"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","Nyll","#VCRYUYYQ","Co-leader",8176,4088
2,10,0,"Champion","Vini BJJ","#2C2V0YPV","Co-leader",8151,4075
3,0,20,"Champion","Leonardo David","#GG8P22CV","Co-leader",8113,4056
4,0,0,"Master III","santinho97","#8PVYYVGUU","Co-leader",7850,3925
5,0,0,"Master II","Anderson 81 CRF","#UPCGP02Q2","Leader",7322,3661
6,0,0,"Master II","joelsonfenix","#9GP2GU8GG","Co-leader",7168,3584
7,0,0,"Master II","phelipegama","#8RCV9LJR","Elder",7137,3568
8,0,0,"Master II","Aroque","#C99LCQJYL","Co-leader",7030,3515
9,0,0,"Master I","fabriciobjjcari","#9QQ2RLJRU","Co-leader",6815,3407
10,0,0,"Challenger III","siris22","#R88GP290","Co-leader",6315,3157
11,0,0,"Challenger III","joelsonfenix/2","#Y9VG822VV","Co-leader",6267,1566
12,0,0,"Challenger II","nerd7574","#LVQ829CQC","Member",5866,1466
13,0,0,"Challenger II","SHION*","#UY2JRC028","Member",5767,1441
14,0,0,"Challenger II","Santin97/2","#VCGCUPYJJ","Co-leader",5741,1435
15,0,0,"Challenger II","SUICIDA RJ","#V0C8U2G09","Co-leader",5710,1427
16,0,0,"Challenger I","nicole","#RCG09C0GP","Co-leader",5329,1332
17,0,0,"Challenger I","mayislight","#JVY09YC90","Co-leader",5263,1315
18,0,0,"Challenger I","Thalles fenix","#VGRLRRUGQ","Member",5244,1311
19,10,0,"Arena 9","jujukinha","#PV9CVGQ9V","Co-leader",2829,707
