"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","Natan","#9RL9CGYY2","Člen",9000,4500
2,0,0,"Champion","daros","#RVQG2RRLY","Člen",8231,4115
3,0,0,"Champion","ViniDambros","#2GUQV9YPJ","Elder",8069,4034
4,0,0,"Master III","LULUZÃO","#LJYRC9G88","Člen",7648,3824
5,0,0,"Master III","⚓MATHEUS_YT⚓","#289RYGRJC","Leader",7617,3808
6,0,0,"Master III","Virgem Royal","#PLUGRYPQ","Člen",7500,3750
7,0,0,"Master II","henrique games","#2LVUYV88Q","Co-Leader",7287,3643
8,0,0,"Master II","toddynho07","#GGUYR22CV","Člen",7210,3605
9,0,0,"Master II","lusquinha","#PLURUQ92U","Člen",7206,3603
10,0,0,"Master II","cadu","#29P9CV9UY","Člen",7060,3530
11,0,0,"Master I","MALAKOII","#2QL2LLCQ","Člen",6898,1724
12,0,0,"Master I","RubensS","#2V8JQ8Q2L","Elder",6682,1670
13,0,0,"Master I","Z1L1O","#U8QQYQY0Y","Člen",6632,1658
14,0,0,"Master I","G. U. Pereira","#CGGC28R8J","Elder",6541,1635
15,0,0,"Challenger III","Eckerss","#20JLY2JJJ","Člen",6156,1539
16,0,0,"Challenger III","SKYLINER38","#88QQLGUJ","Člen",6113,1528
17,0,0,"Challenger III","baile de favela","#202YP29","Člen",6066,1516
18,0,0,"Challenger II","luiz o top","#2CP9UP2JL","Člen",5898,1474
19,0,0,"Challenger II","Luisinho BR","#C0G9J2G9","Člen",5870,1467
20,0,0,"Challenger II","wanted for all","#P9RQYUVYU","Člen",5826,1456
21,0,0,"Challenger II","vinizinho","#90VRJP92R","Člen",5736,688
22,0,0,"Challenger II","fabricio_0712","#U0022PRQL","Člen",5701,684
23,0,0,"Challenger II","⚡MateusZuero⚡","#92J90V2QU","Člen",5624,674
24,0,0,"Challenger II","THEGØĐ","#8UJQJYQ00","Člen",5500,660
25,0,0,"Challenger I","Daniel222","#P2PQL8GGP","Člen",5401,648
26,0,0,"Challenger I","RAFAEL2","#2U2C2JCCR","Elder",5391,646
27,0,0,"Challenger I","Digo","#J8Y90L8","Člen",5345,641
28,0,0,"Challenger I","Rnzada","#CPQ2029JY","Člen",5211,625
29,0,0,"Challenger I","Rafael","#VRC2VCG9C","Člen",5165,619
30,0,0,"Challenger I","Pedro Herinque","#2GR2V08J0","Elder",5121,614
31,0,0,"Challenger I","Rei leo","#PG0CYJY20","Člen",5109,510
32,0,0,"Challenger I","Brayan Royale","#2GJ8VY2UP","Člen",5093,509
33,0,0,"Challenger I","V|π|:-$","#2R90QCVR8","Člen",5056,505
34,0,0,"Challenger I","cabeça","#VQ28PPQ98","Člen",5030,503
35,0,0,"Aréna 14","wolf chan YT","#P8PCC80YG","Člen",4701,470
36,0,0,"Aréna 14","Jvmf","#2UQGCRP2C","Elder",4630,463
37,0,0,"Aréna 13","otakugamer","#P999VCPJ8","Člen",4448,444
38,0,0,"Aréna 13","HuanLindo","#YL9VLGQJQ","Člen",4412,441
39,0,0,"Aréna 11","Kaze","#R8YYC8JC8","Člen",3585,358
40,0,0,"Aréna 11","Henrique. P","#C2VCPCQPP","Člen",3403,340
41,0,0,"Aréna 10","Fxkeyy","#RY8V8999Y","Člen",3311,99
42,0,0,"Aréna 10","007guilherme","#QRV8VPR0Q","Elder",3272,98
43,0,0,"Aréna 10","idizksffgj","#CVV2900PY","Člen",3004,90
44,0,0,"Aréna 9","lucas","#L0R9YC2G","Elder",2894,86
45,0,0,"Aréna 6","Falcão","#UPCUVJL9L","Člen",1600,48
