"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,40,0,"Royal Champion","Scroof","#8JJVL889","Leader",9000,4500
2,8,0,"Royal Champion","theLOST","#2JQV2C0Q","Co-leader",9000,4500
3,184,0,"Royal Champion","Arkon","#R0QVYV22","Co-leader",9000,4500
4,106,0,"Royal Champion","ADAM","#8L0RCCPC8","Co-leader",9000,4500
5,28,0,"Royal Champion","Zaba_v_mixeru","#89UY2L8V","Co-leader",9000,4500
6,0,0,"Royal Champion","mišut","#8JRL9L029","Member",9000,4500
7,0,0,"Grand Champion","trooper","#GCRP20QL","Elder",8875,4437
8,18,80,"Grand Champion","Davel","#9RQQLJRY0","Elder",8767,4383
9,0,80,"Grand Champion","koodetagar","#VJ9GUL92P","Member",8646,4323
10,24,0,"Grand Champion","not_Sānawułix","#9QPYR0PJJ","Member",8623,4311
11,100,40,"Grand Champion","Aizen","#L8CJJVL08","Member",8530,2132
12,330,0,"Grand Champion","Deamonn","#VPUJLU2Q","Member",8530,2132
13,34,40,"Grand Champion","sousoší","#Q0CL8J8L8","Elder",8530,2132
14,172,240,"Grand Champion","Olikhej","#8Y8CPPVLV","Member",8500,2125
15,334,0,"Champion","bomber","#2JQYYV2GQ","Elder",8453,2113
16,98,160,"Champion","TheDemon","#UJPVVY2V","Member",8202,2050
17,16,0,"Champion","Supermario","#98PR2U2C","Co-leader",8137,2034
18,84,200,"Champion","Timero13","#UVPVULQ9","Member",8127,2031
19,76,200,"Champion","RedBird","#92PCV2Q2Y","Elder",8127,2031
20,32,0,"Master III","palko","#2Y9JYGV2C","Co-leader",7877,1969
21,116,160,"Master III","šoltik4","#8RR9QRCQQ","Member",7701,924
22,83,40,"Master III","#Johny29","#2Y2R2PC99","Member",7644,917
23,79,120,"Master III","Duri Sk","#C0U02UGL0","Member",7608,912
24,28,40,"Master III","ChuPaPi","#9QYRYJ8QC","Member",7556,906
25,0,0,"Master III","sir andreee","#PYP9JQRV","Member",7541,904
26,26,110,"Master III","vichi","#QVPCQRV9P","Member",7502,900
27,200,0,"Master II","Bojler CR","#80Q08Q99","Member",7392,887
28,20,40,"Master II","standa","#GCY08VRJ","Member",7390,886
29,28,80,"Master II","SkayCZ","#9GLQ8UPJ","Member",7383,885
30,376,400,"Master II","David Neumann","#8G0CLLCL9","Member",7361,883
31,88,200,"Master II","EjDý","#PC2LYUYPG","Member",7288,728
32,150,192,"Master II","Lukyn_orl","#2YU9LU00U","Member",7235,723
33,124,400,"Master II","Devix8","#JYQQQYQY9","Member",7209,720
34,95,0,"Master II","filip kiler","#P0QYPV0GU","Member",7203,720
35,0,0,"Master II","Piger. CZ","#P899J2YR2","Member",7202,720
36,126,80,"Master II","Corkin","#8VQURQPR","Member",7177,717
37,31,160,"Master II","PSEUDO","#P8PPQ20LU","Member",7139,713
38,270,320,"Master II","Marcinho","#9C88RJ9QY","Member",7118,711
39,132,280,"Master II","erik","#2RR2VC0VC","Member",7115,711
40,28,240,"Master II","DankosCz","#89GYCRJRG","Member",7092,709
41,10,0,"Master II","I'm Sad","#YRPLPGG8J","Member",7065,211
42,180,0,"Master II","anduza","#8VR2U2LLP","Member",7054,211
43,160,320,"Master II","rambo1040","#YULQQ99JU","Member",7031,210
44,0,0,"Master I","kukuček","#P8GP2YJLQ","Member",6854,205
45,140,0,"Master I","negr zkurvenej","#QCYP22YL9","Member",6723,201
46,8,0,"Master I","Darovit","#U8QRCCQR0","Member",6720,201
47,114,160,"Master I","smáža","#P0VPGL0C2","Member",6712,201
48,60,0,"Master I","Petulka","#8J280C0YP","Member",6656,199
49,18,0,"Master I","rod cz","#2PUU09Q9Q","Member",6558,196
50,8,0,"Master I","Tesla","#L0Q88JVLV","Member",6520,195
