"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,16,40,"Champion","L-Craze-A","#P908UGQ0","Co-leader",8037,4018
2,0,0,"Master III","bfhcksbfc","#L2PPC0UYR","Co-leader",7559,3779
3,0,0,"Master II","H3ZY","#80RV2Q0R0","Elder",7407,3703
4,0,0,"Master II","gacinelli007","#9RJGYYVLL","Leader",7067,3533
5,0,0,"Master II","Hog Rider","#9VYPRQ2JQ","Elder",7009,3504
6,0,0,"Master I","old gregg","#C9P8GJJGU","Co-leader",6957,3478
7,46,0,"Master I","ThreeNine","#9J8L20VG2","Co-leader",6830,3415
8,0,0,"Challenger III","PinkSheep","#20J2YQJU2","Member",6300,3150
9,0,0,"Challenger III","PeenieWeenie","#J2JUV9QPY","Member",6290,3145
10,10,26,"Challenger III","ABowlOfFruit","#P8V8LPUQ","Elder",6262,3131
11,0,0,"Challenger II","Aace","#P99QUL2L","Member",5971,1492
12,18,0,"Challenger II","nuttbutt","#YCLC0CUL0","Member",5743,1435
13,0,24,"Challenger II","jd","#PUJCJGUGP","Elder",5723,1430
14,0,0,"Challenger II","StEaDy ChIeFiN","#2JJY989PL","Member",5619,1404
15,0,0,"Challenger I","Seamander","#JPU8RR2GV","Member",5400,1350
16,0,0,"Arena 13","Poison","#2RQQCUCU","Member",4459,1114
17,0,0,"Arena 12","jojo","#RQJ2G28Q8","Member",3800,950
18,0,0,"Arena 8","chefshiesty","#J0R0U89QU","Member",2438,609
