"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,58,0,"Master III","Мансур","#VR90YYY2","Miembro",7500,3750
2,0,0,"Master II","luka","#829UY8Q8V","Miembro",7485,3742
3,132,50,"Master II","スイッチ","#2ULLU900","Miembro",7331,3665
4,0,0,"Master II","ZORO","#8GJLLQQJ8","Veterano",7000,3500
5,0,0,"Master I","Horror152","#2UPVYC9YG","Líder",6850,3425
6,0,0,"Master I","Feim","#9LPCU0PP","Colíder",6766,3383
7,0,0,"Master I","kristps","#Q9LG0RGQR","Miembro",6748,3374
8,74,40,"Master I","anonymous","#CYCR0RYP","Miembro",6615,3307
9,0,0,"Master I","Ratiris","#U08JQQYRQ","Miembro",6593,3296
10,0,0,"Challenger III","fair fight","#PG8CY29J","Miembro",6372,3186
11,196,200,"Challenger III","Senator","#ULY2YJRGU","Miembro",6081,1520
12,0,80,"Challenger III","soltan...","#CUU02PV89","Colíder",6069,1517
13,256,99,"Challenger II","Stanley","#ULYUQ99LC","Veterano",5885,1471
14,215,194,"Challenger I","Tanya dEmil","#UQ9CC82YG","Miembro",5453,1363
15,0,20,"Challenger I","Павел","#92C9JVG80","Veterano",5453,1363
16,0,157,"Challenger I","TUCHI","#8CGVVLP2R","Miembro",5209,1302
17,0,0,"Challenger I","АМОГУС","#L8GPYCPPC","Miembro",5093,1273
18,163,68,"Arena 14","Var1","#V909URL9L","Miembro",4818,1204
19,0,0,"Arena 14","БАТЯ007","#2C2L2C02P","Miembro",4700,1175
20,0,0,"Arena 13","Jonny","#VPGJ9R8PP","Veterano",4360,1090
21,0,7,"Arena 13","MD RABBI HASAN","#88YG02JG0","Miembro",4320,518
22,0,0,"Arena 13","Bannana","#89QU989G0","Miembro",4257,510
23,99,80,"Arena 12","Даниил","#VCGUY9PCJ","Miembro",4090,490
24,8,32,"Arena 12","Огнеборец","#R028UGUG8","Miembro",3968,476
25,96,160,"Arena 11","$@$#i","#VPJC822GJ","Miembro",3678,441
26,48,60,"Arena 9","angel","#VVQR09QRC","Miembro",2739,328
27,0,0,"Arena 9","RAM","#VVG9JUUC9","Miembro",2636,316
28,49,120,"Arena 9","LESHAXUILO338","#U9U0JVGG0","Miembro",2600,312
29,32,90,"Arena 9","SSSS","#2008P99Y02","Miembro",2600,312
30,12,30,"Arena 8","Raul","#VLR2GLLCY","Miembro",2431,291
31,101,141,"Arena 8","Антон","#V20G89YGV","Miembro",2425,242
32,80,60,"Arena 8","sigmaTOP","#UL99P9G8Y","Miembro",2416,241
33,0,0,"Arena 7","Tajik","#V29QQ9JGJ","Miembro",2142,214
34,100,80,"Arena 7","gyhb","#VJ9YCUJ80","Miembro",2032,203
35,0,0,"Arena 7","Тугай","#Y9JRRP9RU","Miembro",2029,202
36,0,0,"Arena 7","Shapira","#UQUCV98GP","Miembro",2002,200
37,0,0,"Arena 6","Juv1es","#VLYLQ89GR","Miembro",1969,196
38,0,0,"Arena 6","гоголь","#UL9RQ9PVJ","Miembro",1947,194
39,79,20,"Arena 6","motya","#VQPYGCUUP","Miembro",1940,194
40,36,0,"Arena 6","psina","#UYPJGQVYL","Miembro",1755,175
41,21,20,"Arena 6","BILLI","#V9RQ9R0JC","Miembro",1709,51
42,14,20,"Arena 6","KiNG","#VUYJ928VY","Miembro",1632,48
43,0,0,"Arena 6","axyet3000","#UG2YVRVP8","Miembro",1606,48
44,0,0,"Arena 6","Zxcbaxa","#UYG2GUQ92","Miembro",1600,48
45,0,0,"Arena 5","ODIN","#UPRRQR8GQ","Miembro",1506,45
46,0,0,"Arena 5","TOTEM","#ULQPPC9L9","Miembro",1454,43
47,11,20,"Arena 5","Wenom_GG","#V8R9L9J2Y","Miembro",1453,43
48,0,0,"Arena 5","fighterjet","#UYR98VCVV","Miembro",1420,42
