"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,40,"Royal Champion","Jesús U.A","#PQ8Y89GLQ","Anziano",9000,4500
2,46,0,"Champion","itachi uchiha","#92J8GVQ8J","Co-capo",8337,4168
3,0,217,"Champion","Aangelo","#99J2J0RVU","Co-capo",8315,4157
4,135,0,"Champion","EL@R","#9YVRLJY0G","Co-capo",8000,4000
5,0,0,"Master III","Fabix","#208P09Y9J","Anziano",7845,3922
6,98,210,"Master III","bumLalo","#2QG2YCUY0","Anziano",7817,3908
7,0,0,"Master III","dairi17","#U0YGUPCVC","Anziano",7701,3850
8,24,0,"Master III","Lotso","#RGG0GYJYQ","Membro",7618,3809
9,330,296,"Master III","Mirko","#Y29GQLYP2","Anziano",7530,3765
10,0,0,"Master II","MerckU24","#YLPUYJCCR","Anziano",7498,3749
11,0,0,"Master II","Marco","#P9J2PGVLU","Membro",7383,1845
12,0,0,"Master II","Combatiente","#P2G209PRQ","Membro",7267,1816
13,155,210,"Master II","YAS⚡PERÚCLASH","#YL9C29C0J","Membro",7194,1798
14,0,0,"Master II","shionluz","#GCCL2L2Q","Membro",7179,1794
15,178,0,"Master II","Brayan⁰⁶ R","#U88UU2URQ","Membro",7120,1780
16,29,80,"Master II","JoseRappers","#Y2RYPUU02","Anziano",7107,1776
17,0,0,"Master II","chato","#9GJVPGVPG","Co-capo",7061,1765
18,0,0,"Master II","Juan Guillen","#RYV0JY02C","Membro",7033,1758
19,0,0,"Master II","Excalibur","#RC9QP9RRP","Membro",7031,1757
20,88,252,"Master II","Jose Pé","#8GJ8LQ2VC","Capo",7015,1753
21,10,0,"Master II","IVAN","#G98VV09RC","Membro",7000,840
22,0,0,"Master I","Lord Jez","#8QQ9PYJCV","Membro",6845,821
23,160,40,"Master I","Ky2nox","#VLQ2UYLJ","Membro",6776,813
24,0,0,"Master I","tochy","#L9P9J88QQ","Membro",6770,812
25,0,0,"Master I","nitrax28","#PVRQVJRLJ","Membro",6696,803
26,0,0,"Master I","barkito-:)","#UC99VVYY9","Membro",6585,790
27,0,0,"Master I","Andy","#J2P9Q0VUP","Membro",6500,780
28,230,230,"Challenger III","M!$T€R¢HARLS","#QQR0PP2R8","Membro",6466,775
29,2,0,"Challenger III","dany","#CU8Y0P0PG","Membro",6412,769
30,0,32,"Challenger III","JOSÉ✨PERÚ CLASH","#99CLLVQRG","Membro",6270,752
31,0,0,"Challenger III","BAN P.AVARICIA","#929LG2RGL","Membro",6234,623
32,0,0,"Challenger III","♣︎ＤＡＲＫ ♥ＳＨＡＤＯＷ♣","#R89RQJ29P","Membro",6037,603
33,0,0,"Challenger II","SamuelS","#8989VV0YY","Membro",5899,589
34,0,0,"Challenger II","Kazuma YT","#RPQQV9VP8","Membro",5778,577
35,0,0,"Challenger II","Ander ¤","#JLY8CLJLG","Membro",5775,577
36,0,0,"Challenger II","Sabueso de Lava","#RGP2JYR8C","Membro",5500,550
37,0,0,"Challenger I","ds","#Q90JCC0YQ","Membro",5424,542
38,8,0,"Challenger I","pasha","#L08QY8VV9","Membro",5316,531
39,0,0,"Challenger I","HOLO","#JRRYQLU0J","Membro",5293,529
40,34,0,"Challenger I","El_Pana_Daniel","#CQ02QJ8CC","Membro",5276,527
41,0,0,"Challenger I","coimatron","#U0VVGYYGJ","Membro",5140,154
42,0,0,"Challenger I","BL4SH.png","#VPY9LYJCC","Membro",5038,151
