"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,16,16,"Champion","Coca-Cola","#9R0R2U2LJ","Member",8252,4126
2,0,0,"Champion","AA11","#8YCJJCGQJ","Member",8203,4101
3,0,0,"Champion","Antonio","#28L89UR8P","Member",8073,4036
4,30,8,"Master III","jaime","#PRVP9ULGQ","Member",7809,3904
5,0,0,"Master III","pinky❤️","#2C8Y8JQ8P","Member",7676,3838
6,0,0,"Master III","lil purp","#8RY2P98GR","Member",7672,3836
7,0,0,"Master III","bruno diaz","#2LCGYCG0R","Co-leader",7508,3754
8,0,0,"Master III","TheKiller98","#8RLUGYVC2","Member",7500,3750
9,0,0,"Master II","Chuletas","#280U0RJR2","Member",7081,3540
10,16,10,"Master II","Fan","#VP0JPR0VQ","Member",7042,3521
11,0,0,"Master II","rifazuto","#GGRRR8JL","Elder",7030,1757
12,0,0,"Master II","Mister-Migue","#G9R0V2LY","Leader",7003,1750
13,18,10,"Master II","Ratonbell","#JL80GCJGV","Member",7000,1750
14,0,16,"Master I","actorpprnojunio","#28UJRR900","Member",6913,1728
15,0,0,"Master I","marcelochelo♡","#LG89CQJJ2","Member",6862,1715
16,0,0,"Master I","TQ BENIJU","#JG22RGGGU","Member",6750,1687
17,0,0,"Master I","miracle","#YQQPJ9L0V","Member",6733,1683
18,0,0,"Master I","Papucho","#80JLC8RQG","Member",6701,1675
19,0,0,"Master I","Brando","#PJ2UC0CYL","Member",6699,1674
20,0,0,"Master I","Angelo G.","#PLYPVCURG","Member",6664,1666
21,0,0,"Master I","pelux","#2UUCJ99GJ","Member",6500,780
22,0,0,"Challenger III","Luis T. Siiiu","#CYCYUQL9L","Member",6458,774
23,0,20,"Challenger III","Kg'uwu","#8LQVV22V2","Member",6379,765
24,0,0,"Challenger III","NALA TA RICA","#LLC9CLCY0","Member",6250,750
25,0,0,"Challenger III","samir","#JUUPQ0PL","Member",6214,745
26,0,0,"Challenger III","JGarcia04","#CC8CRG2YC","Member",6213,745
27,0,0,"Challenger II","~Cat√Warrior×","#9LGUY8PR","Member",5925,711
28,0,0,"Challenger II","SHADOWBK","#2Q2L22LVU","Co-leader",5867,704
29,0,0,"Challenger II","《♤♡JUANDA◇♧》","#PCG09YQJP","Member",5855,702
30,0,0,"Challenger II","♦Xheo♦","#9PVGJU88V","Member",5587,670
31,0,0,"Challenger II","marioxd","#VL9UY0GGU","Member",5562,556
32,0,0,"Challenger II","LeoES","#YJ90V0VRR","Member",5542,554
33,0,0,"Challenger II","roko","#2CUYP2GU","Member",5500,550
34,0,0,"Challenger I","MARIELA CACHERA","#2LCCGPLUP","Co-leader",5469,546
35,0,0,"Challenger I","Junk.dog","#9C08UPPPL","Member",5465,546
36,0,0,"Challenger I","Karina","#98G8GPV2V","Member",5458,545
37,0,0,"Challenger I","Leonardo Enriqu","#V8GLYC0UV","Member",5440,544
38,0,0,"Challenger I","Flakes","#2LJ2J0CUG","Member",5307,530
39,0,0,"Challenger I","KANON (geminis)","#RYGU809U","Member",5293,529
40,0,0,"Challenger I","imnotbilly","#GJU92C99L","Member",5259,525
41,0,0,"Challenger I","C A L I C H I N","#QQ89Q89PR","Member",5257,157
42,0,0,"Challenger I","JCcrack","#LLCYURQLR","Member",5237,157
43,0,0,"Challenger I","ZAPONAS","#CYV98VRGJ","Member",5216,156
44,0,0,"Challenger I","Antrax","#JQRGLPR8C","Member",5203,156
45,0,0,"Challenger I","joset.bjj","#9Q8PG8VCY","Member",5084,152
46,0,0,"Challenger I","alsebasgamer","#RVVLVRGUY","Member",5067,152
47,0,0,"Arena 14","steven","#J9LJVC80Q","Member",4969,149
48,0,0,"Arena 14","JORDY ENP","#8UGCQUGYQ","Member",4645,139
49,0,0,"Arena 13","ImpoliEnt45","#JV08Y09YU","Member",4337,130
