"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","HaydenStone10","#PGLYG88U","Anziano",7715,3857
2,0,0,"Master II","thiccmonkey","#PLR8GLLVL","Anziano",7474,3737
3,68,168,"Master II","BigBlue","#8CP2RVYJ","Co-capo",7302,3651
4,116,0,"Master II","KookieLukie","#PC0QQP8CQ","Anziano",7170,3585
5,0,0,"Master II","Chase4","#9V89LCG28","Anziano",7147,3573
6,0,0,"Master II","Nachazel","#QJ200P9C","Anziano",7108,3554
7,18,16,"Master II","Zeus","#8UJ92C88","Anziano",7088,3544
8,98,0,"Master II","zuessrobbin","#9GY9QG02R","Co-capo",7086,3543
9,108,0,"Master I","DARIVS","#P9Q9VRY29","Capo",6896,3448
10,156,120,"Master I","Leonitus","#QCGY82U","Co-capo",6798,3399
11,112,80,"Challenger III","L.Zukmid","#900GG90P","Membro",6316,1579
12,62,334,"Challenger III","Will","#R0JC0P9G","Membro",6257,1564
13,28,48,"Challenger II","Grandmaster Tad","#2LL0QJ98","Co-capo",5682,1420
14,0,0,"Challenger II","bo bennett","#VL2JL0QQL","Anziano",5602,1400
15,0,0,"Arena 14","Bernie_HD","#99ULUG8R","Anziano",4841,1210
