"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,138,0,"Grand Champion","שי זכאי","#2V9CYC0G","Elder",8677,4338
2,46,0,"Royal Champion","dotan","#Y9LJG8UV","Elder",9000,4500
3,48,80,"Champion","naor","#V80YGL0","Member",8221,4110
4,96,440,"Champion","lior","#QYPLLY0G2","Leader",8145,4072
5,8,0,"Master III","nova100","#RY0LU0R","Member",7783,3891
6,0,0,"Master III","neli killer","#LCJCPQV9U","Member",7583,3791
7,0,0,"Master II","tt","#QY082U0PQ","Member",7325,3662
8,0,0,"Master II","bbb","#9VRRLUYVP","Member",7252,3626
9,0,40,"Master II","idanduev123","#2YG2LUQQQ","Member",7236,3618
10,0,0,"Master II","roei hagever","#Y2R0G09CV","Member",7227,3613
11,0,0,"Master II","NivRoyale","#GY9QYLCY","Member",7157,1789
12,0,0,"Master II","The Israeli boy","#YQLVU28UU","Member",7123,1780
13,152,0,"Master II","Donkey Kong","#QCUQYP9G","Member",7115,1778
14,10,40,"Master II","Dayani","#88LL8VCQ","Elder",7059,1764
15,0,0,"Master II","vaid","#8U2LC2PL","Member",7030,1757
16,10,0,"Master I","chocolate","#829VJCLQ2","Member",6944,1736
17,0,0,"Master I","Master tomer","#G9Q8YPGV8","Member",6802,1700
18,0,0,"Master I","osher","#8P90CVJJP","Co-leader",6656,1664
19,0,0,"Master I","avivtep","#P88CQRG08","Member",6653,1663
20,0,0,"Master I","or","#9GLUP0CGV","Co-leader",6593,1648
21,0,0,"Master I","Anantha Vijay","#28JUJ2PCQ","Member",6572,788
22,0,0,"Master I","master zohar","#GPUL89YVC","Member",6552,786
23,0,0,"Master I","nahum","#2QPRLCGY9","Member",6532,783
24,0,0,"Master I","shaked","#88G0UYGV8","Member",6501,780
25,94,40,"Challenger III","ido","#2PCUURUG8","Member",6331,759
26,46,80,"Challenger III","the king","#2GGLPVLUU","Member",6277,753
27,0,0,"Challenger III","guy","#2JQ2L2GLQ","Member",6223,746
28,0,0,"Challenger III","nadav","#LVUQC2LJQ","Member",6206,744
29,0,0,"Challenger III","my name pavlo⚔️","#GJLP98UYG","Member",6148,737
30,0,0,"Challenger III","yarin","#JQJ290L8","Member",6126,735
31,0,0,"Challenger III","idan","#RJ8RCG92G","Member",6000,600
32,0,0,"Challenger II","romfisher","#J0PGGCPUU","Member",5932,593
33,0,0,"Challenger II","asaf","#LPCUUCYG2","Member",5730,573
34,36,80,"Challenger II","mr. romchuk","#YJC8U0CG2","Member",5715,571
35,0,0,"Challenger II","MrItay","#YQRGPJ9UU","Member",5701,570
36,0,0,"Challenger II","קרדש","#V2QCGYJRG","Member",5558,555
37,104,80,"Challenger II","Pizzarolls","#UV00VPCRV","Member",5515,551
38,0,0,"Challenger I","talcinman","#8LGYLV0P","Member",5435,543
39,0,0,"Challenger I","AvivoS","#9CV08UGQR","Member",5414,541
