"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","あふろワイヤル","#G0VPVG0Y","Ledare",9000,4500
2,8,0,"Royal Champion","iohri","#9P9CP922","Medlem",9000,4500
3,0,0,"Royal Champion","じょうぱんなちゃん","#PPCQLYG22","Medledare",9000,4500
4,0,0,"Royal Champion","ぐれちゃん","#YUJCQCUG","Medlem",9000,4500
5,0,0,"Royal Champion","rite2","#LPRVVVJUV","Medlem",9000,4500
6,0,0,"Grand Champion","印歩点津珍宝","#892RV2R82","Medledare",8848,4424
7,28,0,"Grand Champion","イキイキした毎日","#YL0PGYYV","Medledare",8500,4250
8,0,0,"Grand Champion","たたた","#Y822RVCC","Medledare",8500,4250
9,0,0,"Champion","zlatanera","#CPYCRCJL","Medlem",8083,4041
10,0,0,"Master III","ANSONY","#L0GCLV2G","Medlem",7770,3885
11,0,0,"Master III","87ch","#GC8V08YP","Elder",7767,1941
12,0,0,"Master III","mu","#GYRU89QL","Medledare",7587,1896
13,0,0,"Master III","テル","#9JJ9R8CR8","Elder",7564,1891
14,0,0,"Master III","きっと","#PCC89RJV","Elder",7555,1888
15,0,24,"Master II","カタデヒ","#VPJLYJQJ8","Medlem",7294,1823
16,0,0,"Master II","すどある","#9QRJG9LY","Medlem",7217,1804
17,0,0,"Master II","れい","#QPYUJLCJ","Elder",7154,1788
18,0,0,"Master II","シロジシ","#P8UL8P9C","Elder",7086,1771
19,0,0,"Master II","かつを","#LQYP809Q","Medlem",7000,1750
20,0,0,"Master I","おじゅん","#9JPRUJLUY","Medledare",6950,1737
21,0,0,"Master I","Now","#8RYG89CC9","Medlem",6882,825
22,0,0,"Master I","まちゃる","#P00JVQ0GR","Medlem",6854,822
23,8,10,"Master I","がんばれ元気","#GJVCR000","Medledare",6828,819
24,0,0,"Master I","だいき","#88RCCR29C","Medlem",6820,818
25,0,10,"Master I","単勝珍宝","#2CRPLCC2P","Medlem",6683,801
26,0,0,"Master I",""X,,,X*","#LCPUVLPJ","Elder",6682,801
27,0,0,"Master I","ポンタ","#Y8PVCJPV","Medledare",6554,786
28,0,0,"Challenger III","Genie","#2P2RQ2YL","Medlem",6406,768
29,0,0,"Challenger II","刑事珍宝","#28CL2Q9UQ","Medlem",6008,720
30,0,0,"Challenger III","ゆうすけ","#80UUVJVV8","Medlem",6000,720
31,0,0,"Challenger II","どらやき","#Q02QURYVC","Medlem",5804,580
32,0,0,"Challenger II","ねるねるねるね","#G98YLLQQ","Medlem",5720,572
33,0,0,"Challenger I","yaaapa","#LQ0QGL0V2","Medlem",5512,551
34,0,0,"Challenger I","カノン","#9G229U0P8","Medlem",5452,545
35,0,0,"Challenger I","サグル","#QQQCL0U0","Elder",5059,505
36,0,0,"Challenger I","おてあげ","#P0PPYL2U","Medlem",5001,500
37,0,0,"Challenger I","おまる","#9UR9QQPC9","Medledare",5001,500
38,0,0,"Challenger I","よこよこ","#9PJRJVPY","Medledare",5001,500
39,0,0,"Challenger I","火星珍宝","#8YYPPCCYY","Medlem",5001,500
40,0,0,"Arena 12","strider","#89YLYVJVR","Medlem",4192,419
41,0,0,"Arena 14","joe","#QVR8CUYP","Medlem",4625,138
42,0,0,"Arena 8","がみぽ","#LL9R099V","Medlem",2395,71
43,0,0,"Arena 13","あるぱか","#9QJ2U990","Medledare",4367,131
44,0,0,"Arena 12","もりお","#QGV9VPC2","Medlem",4001,120
45,0,0,"Arena 12","yy","#PUURQR80","Medlem",4001,120
