"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,306,0,"Royal Champion","Mar","#PCGCVPU8G","Thành viên",9000,4500
2,8,0,"Grand Champion","Chevi$","#8GQPRUUQJ","Thành viên",8964,4482
3,38,0,"Grand Champion","No Name","#8GPQC909U","Thành viên",8640,4320
4,735,0,"Grand Champion","denno","#L2229QRG0","Thành viên",8572,4286
5,386,0,"Champion","Celly","#GPG2GCPV2","Leader",8372,4186
6,323,0,"Champion","Hawks82","#9JUQYCLP9","Thành viên",8223,4111
7,400,400,"Champion","Imperium36","#PRPU0C9V","Thành viên",8190,4095
8,612,440,"Champion","King Julien","#UCPG9LR9C","Thành viên",8138,4069
9,297,400,"Master III","Adrenalin 79","#JQ2P2GQCR","Thành viên",7758,3879
10,368,280,"Master III","Mor_tz","#28PU8YR8","Thành viên",7742,3871
11,24,488,"Master III","Lil Mar","#C99U2GVUP","Thành viên",7681,1920
12,124,0,"Master III","meister","#QY0YUUCG2","Elder",7590,1897
13,112,300,"Master III","Nick","#98UCRPLY","Thành viên",7590,1897
14,122,0,"Master III","vybin","#2U09YL9CY","Thành viên",7566,1891
15,139,0,"Master III","Chantale","#Y8GJL2QP","Thành viên",7560,1890
16,228,0,"Master III","Paulchen","#P2L98R89","Co-leader",7530,1882
17,334,280,"Master III","⚡GravitY⚡","#JY9QG282Y","Thành viên",7530,1882
18,405,400,"Master III","Parlita","#J0JUQUV0Q","Thành viên",7518,1879
19,482,520,"Master III","Biermann-A","#9YGRRVL2","Thành viên",7515,1878
20,118,220,"Master II","Jasse0908","#RRJ8QC8R2","Thành viên",7398,1849
21,98,320,"Master II","nico","#2CRP99C2L","Thành viên",7297,875
22,332,320,"Master II","sbm90210","#2UVQGGVRR","Thành viên",7259,871
23,156,40,"Master II","Wetzelbone","#YULLRC8QQ","Thành viên",7220,866
24,274,197,"Master II","lord snow","#8LYV92GGU","Thành viên",7179,861
25,133,80,"Master II","flip fri","#J9RRPQC9","Thành viên",7030,843
26,158,360,"Master I","Countet","#8PUU8C0P","Thành viên",6886,826
27,24,0,"Master I","fnname shergo_1","#R289GQY0P","Thành viên",6825,819
28,482,520,"Master I","Bluete","#VQUQVVVG8","Thành viên",6791,814
29,0,40,"Master I","SK Buro","#2P98LJUVU","Thành viên",6718,806
30,97,0,"Master I","netti","#RVLUGL20V","Thành viên",6718,806
31,158,360,"Master I","isabel","#CC88UGY0R","Thành viên",6685,668
32,106,200,"Master I","Basti","#PG9UL9PY2","Thành viên",6668,666
33,76,120,"Master I","Plexus","#UU8GGYGQ0","Thành viên",6656,665
34,226,240,"Master I","TerGio","#C2VVJCPR0","Thành viên",6596,659
35,50,0,"Master I","King Julien II","#200Y9L90G","Thành viên",6513,651
36,430,360,"Challenger III","omilecker","#VQ90LRJG8","Thành viên",6392,639
37,389,376,"Challenger III","JD","#9G8CVVPVP","Thành viên",6208,620
38,8,400,"Challenger III","derking","#U0Q2L8VCL","Thành viên",6117,611
39,126,200,"Challenger III","janinly","#QJG2JR2G8","Thành viên",6116,611
40,54,200,"Challenger II","HenrikUffi","#L929VLUGL","Thành viên",5945,594
41,2,160,"Challenger II","Dennis","#U0QVCP2JR","Thành viên",5781,173
42,0,40,"Challenger II","misterx","#RPYQ8PCYR","Thành viên",5650,169
43,0,360,"Challenger II","100","#V2YVY82RY","Thành viên",5504,165
44,0,0,"Challenger I","Promo","#GQPYY2JC2","Thành viên",5372,161
45,0,0,"Đấu trường 10","♤♡◇♧Justin ♤♡◇♧","#U80U8JU0J","Thành viên",3249,97
