"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,147,80,"Royal Champion","Lucky","#9UPYVQUVL","كبير",9000,4500
2,325,0,"Royal Champion","God Geno","#YY8GUGPG","قائد مساعد",9000,4500
3,99,0,"Royal Champion","droopy drawers","#9LJY08GU","قائد مساعد",9000,4500
4,96,0,"Royal Champion","QueueFawkes999","#PGRQG8QU","قائد مساعد",9000,4500
5,94,0,"Royal Champion","&lt;c3&gt;I'M BATMAN!","#2CG8J99VC","قائد مساعد",9000,4500
6,76,0,"Royal Champion","Thomas","#Y9LRQJPJ","عضو",9000,4500
7,309,0,"Royal Champion","JeffLampard","#C8RCVU0Y","قائد مساعد",9000,4500
8,144,280,"Royal Champion","da chosen 1","#C0JPJR2PV","قائد مساعد",9000,4500
9,0,0,"Grand Champion","3)Gallo","#2U88J9P00","عضو",8910,4455
10,0,0,"Grand Champion","Gary Come Home","#2QGQ0VV89","كبير",8885,4442
11,0,0,"Grand Champion","Dr Loveless WG","#JL8P908","قائد مساعد",8726,2181
12,71,200,"Grand Champion","CLASH-a-HOLIC™️","#9PYQUP8","عضو",8698,2174
13,16,0,"Grand Champion","redneck","#PCL0V88Y","عضو",8684,2171
14,10,40,"Grand Champion","Nk14121","#R098UG2J","عضو",8673,2168
15,134,0,"Grand Champion","Arsenal","#GGJL8JC","قائد مساعد",8653,2163
16,264,0,"Grand Champion","tacolove","#8LY8RC8P","القائد",8617,2154
17,116,320,"Grand Champion","BAD","#2Q2QVV8V","عضو",8530,2132
18,10,0,"Champion","WiZRD","#2PGJV0GYV","عضو",8246,2061
19,121,0,"Champion","catalyst","#L200RU82","عضو",8170,2042
20,0,0,"Champion","gerwertributes","#8RVLCYGUR","كبير",8153,2038
21,74,0,"Champion","Gumbo7","#VCP02VV9","قائد مساعد",8072,968
22,0,0,"Champion","Flash","#2JUCV82RJ","كبير",8069,968
23,157,400,"Champion","Karl Marx","#VQGY9RJC","عضو",8055,966
24,0,40,"Master III","Jordi","#PVYVR8C","عضو",7714,925
25,110,0,"Master III","jives","#8VLQGP0JC","عضو",7675,921
26,0,0,"Master III","golo","#LY9UY2JUQ","عضو",7567,908
27,38,230,"Master III","CalebMcmahon#","#9LVLLR9Y","عضو",7500,900
28,0,0,"Master II","Dingo","#8G88QUPCV","عضو",7353,882
29,204,456,"Master II","betski","#PCY88Q2VU","عضو",7333,879
30,25,80,"Master II","Alejandro","#YC0J0P99","عضو",7122,854
31,36,0,"Master II","barrmuff","#828C8G2VV","كبير",7102,710
32,0,0,"Master II","¤TM°theFRanCis¤","#Y0C9VRYUG","عضو",7053,705
33,46,80,"Master II","Bail Alpha","#PVUR8U2R","عضو",7038,703
34,36,240,"Master I","Hat Trix","#28LYQY02V","عضو",6905,690
35,0,0,"Master I","DEATH","#8GRPRVUP8","عضو",6832,683
36,35,80,"Master I","swagmer","#9CQRQCUR","عضو",6817,681
37,0,0,"Master I","【RC】rty","#92PYQ28J0","عضو",6749,674
38,0,0,"Master I","Roma","#20Y8JCGC","قائد مساعد",6748,674
39,0,0,"Master I","Borlax","#YPCR28QRL","عضو",6732,673
40,20,0,"Master I","jordie","#GJCQCU2P0","عضو",6694,669
41,10,80,"Master I","Suhhlowbrz","#V89P08C2C","عضو",6589,197
42,0,0,"Master I","Bitcoin","#RU0YVYGPJ","عضو",6554,196
43,0,0,"Challenger III","om pingom","#UPRL0LVYR","عضو",6422,192
44,0,0,"Challenger III","big oof 09","#VRLR8QUU","عضو",6365,190
45,10,240,"Challenger III","Dusk Giant","#U8UPY9JG0","عضو",6323,189
46,0,0,"Challenger III","santy","#RVLR8Y988","عضو",6284,188
47,8,80,"Challenger III","MASON","#2Q2P08VGC","عضو",6184,185
48,239,160,"Challenger III","wonkyslush","#JYVG0G82J","عضو",6172,185
