"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master I","Black Jack","#2P8G0U8QP","Medlem",6561,3280
2,0,0,"Challenger III","Veux*[+_+]*!!","#28LGLJCUL","Ledare",6301,3150
3,0,0,"Challenger III","Dexter","#8R9Y22R2","Medlem",6148,3074
4,0,0,"Challenger III","marko2008","#8RGRUUP","Medlem",6113,3056
5,0,0,"Challenger III","DraleSiluje","#8V2CU0V9","Medlem",6047,3023
6,10,8,"Challenger II","Yami","#80QG2CGPR","Medlem",5708,2854
7,0,0,"Challenger II","sampion","#J2VUQRJPV","Medlem",5629,2814
8,0,4,"Challenger II","Balle11","#YVU82VVJ0","Medlem",5560,2780
9,24,8,"Challenger II","dark king","#QYYGJ0CLY","Medlem",5500,2750
10,0,0,"Challenger I","_CiKo_99","#PVU9U2VCG","Medlem",5496,2748
11,0,0,"Challenger I","juventus","#PPCPL9YRP","Medlem",5452,1363
12,0,0,"Challenger I","DaDo","#Y0CR8UQY2","Medlem",5442,1360
13,0,0,"Challenger I","KIDARAAA","#V20Q8PC88","Medlem",5355,1338
14,0,0,"Challenger I","Ice Wizard","#220LU2Y0Y","Medlem",5315,1328
15,0,0,"Challenger I","TheAmko","#9GCUR822G","Medledare",5270,1317
16,0,0,"Challenger I","za dlaku","#GU8QLGRQC","Medlem",5250,1312
17,0,0,"Challenger I","NoName❗","#L8UQPURG","Medlem",5239,1309
18,0,0,"Arena 14","Jasmin","#RRQP8U2VL","Medlem",5156,1289
19,0,0,"Challenger I","zizi","#RPU2Y8PGG","Medlem",5122,1280
20,0,0,"Challenger I","ArMaGeDoN","#2J0C0Y20C","Medledare",5064,1266
21,0,0,"Challenger I","The king","#2G9ULJRYU","Medlem",5030,603
22,0,0,"Challenger I","Stefan","#Q29YG0000","Medlem",5029,603
23,0,0,"Challenger I","Najači igrač","#UQU8G0YCL","Medlem",5000,600
24,0,0,"Arena 14","harazglajz","#20RCUR2YV","Medlem",4881,585
25,0,0,"Arena 14","xxxxx","#V980JPCP0","Medlem",4795,575
26,0,0,"Arena 14","ejron","#V29UQP8J9","Medlem",4756,570
27,0,20,"Arena 14","Adis","#VY0JGCVRJ","Medlem",4701,564
28,0,0,"Arena 14","bakir12","#L80CUCGV9","Medlem",4696,563
29,0,0,"Arena 14","L-E+0N","#CJJ80LQ90","Medlem",4640,556
30,0,0,"Arena 14","ajdin2510","#JL0LLPRVC","Medlem",4634,556
31,0,10,"Arena 14","viki pro","#L9LG8QLLC","Medlem",4607,460
32,0,0,"Arena 14","trihogaster","#8YV0Q99RL","Medlem",4604,460
33,0,0,"Arena 14","SPEED","#2L0Y2PJ9C","Medlem",4600,460
34,0,0,"Arena 13","ITZStefixzz","#2C9JJ92RQ","Medlem",4521,452
35,0,0,"Arena 13","Ara","#CRQPUVP99","Medlem",4520,452
36,0,0,"Arena 13","Namkey460","#2VVURY0U0","Medlem",4384,438
37,0,0,"Arena 13","a505narcis","#8QJ28YYU0","Medlem",4296,429
38,0,0,"Arena 13","dencimir","#GGLR8802G","Medlem",4256,425
39,0,0,"Arena 13","neca","#PL9VUU80R","Medlem",4200,420
40,0,0,"Arena 12","Maja","#22JQY0PUL","Medlem",3958,395
41,16,0,"Arena 11","damjan","#QPQUCURJV","Medlem",3417,102
42,0,0,"Arena 11","todex","#LUPYJGG8R","Medlem",3404,102
43,0,0,"Arena 10","nidal","#2PCR0RR8Y","Medlem",3271,98
44,0,0,"Arena 12","NukicIsmail Mc","#88C0C8JJ9","Medlem",4120,123
45,0,0,"Arena 14","Njegos","#8YQ0Y9Q09","Medlem",5134,154
46,0,0,"Arena 11","GAVRA MAJSTOR","#RY8CLYYJR","Medlem",3760,112
47,0,0,"Arena 13","ciko1919","#PGVJ0GVR2","Medledare",4230,126
48,0,0,"Arena 11","nunkee","#8Q0VGGR2U","Medlem",3573,107
49,0,0,"Arena 14","Natasa","#UYCVUC8","Medlem",4627,138
50,0,0,"Arena 12","-_-husein-_-","#Y8QL22GP8","Medlem",4001,120
