"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,127,0,"Royal Champion","doberr","#VLQRR8Q8","Leider",9000,4500
2,52,0,"Grand Champion","⚫⚫⚫МИТЯЗАВР⚫⚫⚫™","#VLP28YL2","Co-leider",8618,4309
3,80,0,"Champion","Фридрих","#8P8RPLG2P","Oudste",8177,4088
4,71,0,"Champion","Армен","#2L0VJLQGU","Co-leider",8092,4046
5,60,0,"Master III","ФаРтовый","#228RRCCLU","Oudste",7654,3827
6,0,0,"Master III","Derp","#J2LV2P22P","Oudste",7503,3751
7,72,40,"Master II","deks","#UVLYL829P","Oudste",7435,3717
8,44,32,"Master II","Гор","#9VVRUVJU2","Oudste",7416,3708
9,64,120,"Master II","arty","#9JVU8PQU","Oudste",7250,3625
10,48,40,"Master II","LARS","#VP2LYQ920","Oudste",7211,3605
11,10,80,"Master I","Tooman","#GCPJGVCCL","Oudste",6877,1719
12,10,40,"Master I","ОлигарХ","#RQC0JY890","Oudste",6877,1719
13,0,0,"Master I","Александр","#UYJQRJVP9","Lid",6590,1647
14,8,40,"Master I","натюрморт","#UYYG0UCY9","Oudste",6500,1625
15,8,40,"Challenger III","GREG","#PURRY9VU","Oudste",6397,1599
16,0,0,"Challenger III","royallll","#JJL8JJLLV","Oudste",6217,1554
17,52,40,"Challenger III","Sayax","#UPCCPUQG2","Oudste",6201,1550
18,36,80,"Challenger III","ddd","#U2U92YRQL","Lid",6030,1507
19,0,0,"Challenger II","Славян","#UYGLLLPRJ","Oudste",5895,1473
20,34,0,"Challenger II","лавр киря","#P29VRYRGG","Lid",5881,1470
21,88,80,"Challenger II","zavtra_broshy","#VPPVLPYUY","Oudste",5735,688
22,26,40,"Challenger II","tropikano","#RVLYUCVV","Oudste",5728,687
23,52,80,"Challenger II","mussa","#CLURQQPC0","Oudste",5633,675
24,18,80,"Challenger I","∆∆∆ кosmos ∆∆∆","#2Y2VQ9RGG","Co-leider",5331,639
25,78,80,"Challenger I","shark228","#UYCCP8VRR","Oudste",5181,621
26,14,0,"Challenger I","арте","#VJ0YCL222","Lid",5176,621
27,0,0,"Challenger I","Андрей","#9YQYJUJJQ","Lid",5091,610
28,0,0,"Arena 14","МУЖИК","#VP8GQUC8Q","Lid",4689,562
29,52,48,"Arena 13","король грибов","#ULR2QJPPG","Oudste",4486,538
30,0,0,"Arena 13","su1tanoff","#VU8PGC0VJ","Lid",4416,529
31,132,120,"Arena 12","GROMOZEKA","#V9VGJ8VLG","Co-leider",3939,393
32,103,120,"Arena 11","Клэшер","#VJP89CQ00","Lid",3430,343
33,0,0,"Arena 10","SqWeZy","#UQYJ9QPYY","Lid",3335,333
34,0,0,"Arena 10","timur","#VP92PQVY2","Lid",3175,317
35,10,80,"Arena 10","абай","#UGP2RUQCR","Lid",3141,314
36,41,40,"Arena 10","san1x","#U8QCURPQ9","Lid",3137,313
37,14,40,"Arena 10","liiik","#V2L208PVP","Lid",3090,309
38,90,40,"Arena 10","natan1o","#2002VJ2VPC","Oudste",3025,302
39,0,0,"Arena 9","памперс","#U2U0U2P02","Lid",2900,290
40,58,90,"Arena 9","бряник","#VL8JQR9U8","Lid",2779,277
41,10,24,"Arena 9","Тимоха","#VCG0LG9PR","Lid",2737,82
42,0,0,"Arena 8","☆☆☆ кosmos ☆☆☆","#UYUCU0U08","Lid",2594,77
43,0,0,"Arena 8","xSizze","#UR0LJCLPP","Lid",2403,72
44,90,90,"Arena 8","Джигурда","#CUYPQ8990","Lid",2324,69
45,0,0,"Arena 7","energettik","#C8UL09J8Y","Lid",2226,66
46,6,30,"Arena 7","2MAY3","#UYCPVR9UL","Lid",2087,62
47,10,20,"Arena 6","Mnogoskuryl","#V2PCU8CLV","Lid",1856,55
48,0,0,"Arena 6","MAGIC","#RV20R2LJR","Lid",1660,49
49,6,0,"Arena 5","_bely_1","#ULCVPYP00","Lid",1567,47
50,0,20,"Arena 5","фунтя","#200YCC2JPG","Lid",1454,43
