"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,28,0,"Grand Champion","goba","#GUG88QRPR","Co-capo",8819,4409
2,244,0,"Grand Champion","Ibraheem Tawfik","#88YYQPVL","Co-capo",8640,4320
3,0,0,"Grand Champion","omar","#P2UUVCVG0","Co-capo",8626,4313
4,179,0,"Grand Champion","aDHaM","#L898U08","Co-capo",8616,4308
5,144,240,"Champion","Ibrahim Gamal","#PJV9C0PGG","Anziano",8404,4202
6,26,40,"Champion","lord Revin","#2P90Q9CR","Membro",8357,4178
7,249,160,"Champion","CANTORELLA","#89UJLJU9U","Anziano",8145,4072
8,448,280,"Champion","Bogythegoat ⭐️","#9QP9RC0JC","Anziano",8073,4036
9,0,0,"Champion","essawy","#PQJ2G08PP","Membro",8002,4001
10,59,0,"Master III","pipo","#9QJ902QRP","Capo",7869,3934
11,36,264,"Master III","BaDr","#U2UQCJPC2","Anziano",7771,1942
12,142,240,"Master III","ziad","#VLJ09RY8","Membro",7727,1931
13,68,0,"Master III","Amz","#UPPGGGQ","Anziano",7721,1930
14,0,0,"Master III","Omdda","#PP0VQ89CC","Membro",7707,1926
15,121,248,"Master III","nour","#Q8JCR288Q","Anziano",7651,1912
16,11,0,"Master III","Deee","#89J0P209J","Membro",7624,1906
17,92,100,"Master III","Ahmed fekry","#90C00URVJ","Membro",7531,1882
18,291,120,"Master III","elmonn","#9GG0QCQGJ","Anziano",7502,1875
19,225,80,"Master III","sa3eed","#2PQV2RJUJ","Membro",7501,1875
20,88,0,"Master II","sahla neek","#GPQ9GVR2J","Membro",7441,1860
21,264,260,"Master II","omar fouad","#8GJGGPVYC","Anziano",7396,887
22,182,300,"Master II","daaann","#2UPLVPP9Q","Membro",7377,885
23,346,230,"Master II","HOX","#P8Y00LC88","Membro",7304,876
24,102,280,"Master II",""Fox_Man"","#8U922CVCY","Membro",7280,873
25,28,0,"Master II","sayed","#289QQGLR2","Membro",7217,866
26,32,200,"Master II","Ahmed Ali","#8U2QJRCG","Membro",7195,863
27,0,0,"Master II","阿赫玛","#JGR2UCQ00","Membro",7172,860
28,44,120,"Master II","ahmed taha","#9V0JCGCJ","Membro",7117,854
29,34,0,"Master II","3bass","#2YCQRJLGG","Anziano",7091,850
30,10,0,"Master II","يوسف بكير","#C0GG0Y9V","Membro",7050,846
31,0,0,"Master II","Dr.zem0o0","#RJJUJQ0QG","Co-capo",7032,703
32,12,0,"Master II","karim saber","#PU8G2GL88","Anziano",7030,703
33,55,80,"Master II","bayoumi","#LCJ22V8Y8","Membro",7014,701
34,62,120,"Master II","Joe","#22CY0R002","Membro",7000,700
35,26,40,"Master I","LEOPARD","#P8JYLYG9U","Co-capo",6950,695
36,240,240,"Master I","Biso","#U2PL02L0P","Anziano",6790,679
37,0,0,"Master I","Haytham","#9CVUL8QVG","Membro",6754,675
38,38,280,"Master I","Odem","#C8U89CU0G","Anziano",6737,673
39,0,40,"Master I","Troy1st","#U0PLVRUQ8","Membro",6726,672
40,272,280,"Master I","Omar","#GRCVVYRPQ","Membro",6725,672
41,26,0,"Master I","semsem","#PUQ9U8RJ","Anziano",6716,201
42,28,0,"Master I","Entity","#Y8JRPY92","Membro",6593,197
43,0,0,"Master I","shady","#CJRJPVUQL","Anziano",6591,197
44,36,0,"Master I","7azem","#JGUPCLL0Q","Anziano",6567,197
45,0,0,"Challenger III","zeiny","#J2GJ0CLLP","Anziano",6131,183
46,0,0,"Challenger III","Nasser","#9LRUJLRC2","Anziano",6025,180
47,0,0,"Challenger I","MoDy","#JQYJ0C890","Membro",5200,156
