"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,16,0,"Grand Champion","عثمان","#88QCY2LG","Elder",8593,4296
2,34,36,"Champion","ahmed waled","#22JJQ9J98","Elder",8371,4185
3,59,0,"Master II","douef","#28899J892","Medlem",7461,3730
4,18,72,"Master II","mouriss","#LRQ29P0","Medlem",7364,3682
5,0,0,"Master II","hicham","#GQG0RC2Q9","Elder",7258,3629
6,48,0,"Master II","حنان","#8YP9PVYCY","Elder",7023,3511
7,0,0,"Master II","lstr","#U0CQ9QQJL","Medlem",7001,3500
8,0,0,"Master I","sensei babel","#8RGQPRPCV","Elder",6824,3412
9,0,0,"Master I","Oussama Daali","#QU00VU9Q0","Medlem",6824,3412
10,0,0,"Master I","morocco","#G00GV9U0V","Elder",6765,3382
11,0,0,"Master I","bagatchi","#C8RCYLPCQ","Medlem",6760,1690
12,0,19,"Master I","haytam","#PC9P8GYUC","Medlem",6550,1637
13,0,0,"Master I","reda","#CYRLCY8Q9","Medlem",6500,1625
14,0,0,"Challenger III","zakaria","#VGLQ09PYU","Elder",6386,1596
15,0,0,"Challenger III","sam sulek","#99GRR9JPR","Medlem",6326,1581
16,0,0,"Challenger III","souf","#CPVRV0R98","Medlem",6314,1578
17,0,0,"Challenger III","jANATi","#VQJPRUUL8","Medlem",6248,1562
18,0,96,"Challenger III","AYRAD","#UY8RGQPJC","Medlem",6243,1560
19,19,40,"Challenger II","amine","#V22QRY2L2","Elder",5805,1451
20,44,0,"Challenger II","4ss4ss!n","#8GVYRY2V","Elder",5603,1400
21,0,0,"Challenger I","xerqr","#CVQ29UCU9","Ledare",5246,629
