"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,48,0,"Royal Champion","ネジュニア","#282CGGY2Y","Vize-Anführer",9000,4500
2,24,0,"Champion","チキンボーイ","#908GRY80Y","Ältester",8005,4002
3,140,0,"Master III","猫の精霊","#9GQVQLV99","Mitglied",7844,3922
4,0,0,"Master III","夢海月","#992JVLUP0","Mitglied",7750,3875
5,24,0,"Master III","ちー/Princess","#9YRVQYV2Q","Anführer",7500,3750
6,48,0,"Master III","ＨＩＲＯＴＯ","#88VQCYRJ0","Mitglied",7500,3750
7,81,137,"Master II","あらぽん","#PLLVUGQGR","Mitglied",7232,3616
8,16,0,"Master II","さのまる","#CULQQY2Y","Ältester",7127,3563
9,0,0,"Master II","＠after","#Q08VVGCU","Ältester",7088,3544
10,0,0,"Master II","MMTM","#YY299Q0JR","Ältester",7024,3512
11,0,0,"Master I","みかづき","#PV9RUCG90","Mitglied",6792,1698
12,0,0,"Master I","ブルースカイ","#P0U2GCY02","Mitglied",6787,1696
13,0,0,"Master I","狛井さん","#80LQLL0VQ","Vize-Anführer",6770,1692
14,0,0,"Master I","キラーT細胞","#Y9YCYG0VQ","Vize-Anführer",6706,1676
15,0,0,"Master I","ちー","#2LUGG228U","Vize-Anführer",6659,1664
16,0,0,"Master I","かむかむレモン","#PV8R92920","Ältester",6583,1645
17,0,0,"Master I","ホタルと森のカーニバル","#88G9UUYLQ","Mitglied",6564,1641
18,0,0,"Master I","かびごん","#PGCVLLU8P","Mitglied",6562,1640
19,0,0,"Master I","NEJUNIOR","#9PPCG209P","Ältester",6516,1629
20,0,0,"Challenger III","かませんち","#PR92JQ92G","Mitglied",6276,1569
21,0,0,"Challenger III","ʕ•̫͡•ʔ","#PJ8LR8JUR","Vize-Anführer",6235,748
22,0,0,"Challenger II","パリスケ","#9JJG2R9U","Vize-Anführer",5910,709
23,0,0,"Challenger II","tiara","#2UJC8CPL","Mitglied",5811,697
24,0,0,"Challenger II","second account#","#8CVJ0JGPG","Mitglied",5661,679
25,0,0,"Challenger I","❦Esuke❦","#92CPCGR89","Mitglied",5649,677
26,0,0,"Challenger II","HERION","#8P8LCJ99U","Mitglied",5521,662
27,18,0,"Challenger I","凜音","#LPV8L2CU9","Mitglied",5468,656
28,0,0,"Challenger I","夜クマ","#9QVPRCVRP","Vize-Anführer",5347,641
29,0,0,"Challenger I","ちーずのキッシュ","#28P9Q9QQC","Mitglied",5305,636
30,32,0,"Challenger I","駄天使ガヴリール","#29P9YV92R","Ältester",5276,633
31,40,208,"Challenger I","abc","#QJCL22PP0","Mitglied",5261,526
32,0,0,"Challenger I","きっちゃー","#9YR2GLQL0","Mitglied",5257,525
33,100,226,"Arena 13","かずっちょ","#9R2PPPPQ","Mitglied",4547,454
34,0,0,"Arena 12","s.k / Golem ❤","#P8LYPCYYP","Vize-Anführer",3916,391
35,0,0,"Arena 11","OYASSUU™️","#QP9JUC8Q2","Mitglied",3608,360
36,0,0,"Arena 9","JRいと","#JQP08VP0G","Mitglied",2834,283
37,0,0,"Arena 12","SORAのサブ垢","#9YJ28R82C","Mitglied",4162,416
38,0,0,"Arena 12","✨Starlight✨","#QPJGLL9CG","Vize-Anführer",4170,417
