"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Dudos","#JP0CQVG9","Elder",9000,4500
2,10,0,"Grand Champion","Анатолий","#8VVPQYLL","Co-leader",8619,4309
3,0,0,"Champion","AlexBomb","#Y0P0JQ2VJ","Co-leader",8181,4090
4,0,0,"Champion","ник","#8Y99UGP0","Co-leader",8102,4051
5,28,0,"Champion","Socc","#JRPLYG","Leader",8068,4034
6,0,0,"Champion","Jairo","#Q2PQY9CJY","Member",8063,4031
7,0,0,"Champion","костян","#28PUGLUUR","Co-leader",8000,4000
8,0,0,"Champion","Drovishki","#88Y99292","Member",8000,4000
9,0,0,"Master III","Хуliganka","#2URRQL09Q","Elder",7611,3805
10,0,0,"Master III","HAR4A","#CV09R0GPU","Elder",7593,3796
11,0,0,"Master III","Александр","#8LU28802","Member",7552,1888
12,18,20,"Master III","makhailya","#2UUYQVV8","Member",7544,1886
13,0,0,"Master III","Agressor","#8PP20VR0Y","Member",7532,1883
14,0,0,"Master III","PhilliPeOP","#28UC000QJ","Member",7502,1875
15,0,0,"Master II","krosh","#2G8CR8CC9","Elder",7444,1861
16,0,0,"Master II","KOPOJLb_MAT4A","#809QVGYVU","Member",7240,1810
17,0,24,"Master II","Россия","#9JYU9PG28","Member",7213,1803
18,0,0,"Master II","ak-47","#C8Y8P2YLL","Elder",7210,1802
19,0,0,"Master II","Gor","#P9GJU0CC0","Co-leader",7204,1801
20,0,0,"Master II","deni","#9PLYYL0J9","Member",7203,1800
21,0,30,"Master II","ALEX","#L9RQJVJ","Co-leader",7143,857
22,0,0,"Master II","ленусик","#2UJRQYCY9","Elder",7002,840
23,0,0,"Master I","ARIMA","#JVJJCQGRL","Elder",6894,827
24,0,0,"Master I","I'mSOLO","#22VGCYQVY","Member",6845,821
25,0,0,"Master I","Max 228","#8GC9L89JY","Elder",6782,813
26,10,40,"Master I","mri","#LV0JJP0YG","Elder",6557,786
27,0,0,"Master I","Vivek","#G99LQ08C0","Member",6533,783
28,0,0,"Challenger III","vacom","#2R8LRJU00","Elder",6381,765
29,0,0,"Challenger III","вова","#PVGLY99RJ","Member",6336,760
30,0,0,"Challenger III","fl1m41k","#G99PUQL0Y","Member",6324,758
31,10,0,"Challenger III","Илья","#RRVYRUGVC","Elder",6121,612
32,20,0,"Challenger III","Пуфик","#9JQ00GC2G","Member",6046,604
33,38,0,"Challenger III","штамповщик","#J00L2PJYJ","Member",6026,602
34,0,0,"Challenger II","pro_miks","#JUYY9QVYG","Member",5956,595
35,0,0,"Challenger II","strayt","#R0P8PUVC9","Member",5688,568
36,0,0,"Challenger II","archy","#VYL2CV2GJ","Member",5622,562
