"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,284,240,"Royal Champion","Bryant","#2QJCUPV2","Member",9000,4500
2,200,200,"Royal Champion","StacyM","#UPLPGGLPV","Elder",9000,4500
3,60,240,"Royal Champion","The_LogP","#YP889C2Q","Member",9000,4500
4,149,240,"Royal Champion","DjBustaNut","#80UUGR8G","Member",9000,4500
5,82,120,"Royal Champion","MasterGamer","#YGJ29228Y","Elder",9000,4500
6,26,160,"Royal Champion","Thunder-Storm","#RP0UJ889","Elder",9000,4500
7,64,160,"Royal Champion","Jerry the Great","#8C8Q08CC","Member",9000,4500
8,114,0,"Royal Champion","Wacko Stick","#9VRJRPJJQ","Member",9000,4500
9,98,40,"Royal Champion","HEATLIFER3","#LYRVUGR8","Leader",9000,4500
10,182,0,"Grand Champion","Hoosier Daddy","#9UY0VJU","Member",8832,4416
11,127,160,"Grand Champion","Soggy Wiener","#V80JY0P0G","Member",8740,2185
12,38,0,"Grand Champion","Antwon","#YYPUCLRV","Member",8704,2176
13,0,120,"Grand Champion","Beesley","#29JY9C99","Member",8697,2174
14,10,40,"Grand Champion","Teacocoa ❤️ LSD","#RRY222GRR","Co-leader",8590,2147
15,0,0,"Grand Champion","Excivity","#89UQ0CPRP","Member",8588,2147
16,248,0,"Grand Champion","尼克喜欢男人","#990URC9V","Member",8586,2146
17,216,210,"Grand Champion","SaraWak","#8YU8PU28","Elder",8530,2132
18,94,0,"Grand Champion","gmoney_907","#R8P0P020J","Elder",8530,2132
19,27,240,"Champion","Daddy Ray","#GC8UQQP","Member",8385,2096
20,150,280,"Champion","Nngu","#JVYG8GVGR","Elder",8243,2060
21,521,120,"Champion","SURFGOD","#9C90VUCC","Co-leader",8222,986
22,374,240,"Champion","&lt;c6&gt;Destroyer","#LL2Q02LGP","Elder",8162,979
23,384,240,"Champion","ripped condum","#92Y8UPY9Y","Elder",8150,978
24,114,160,"Champion","awesome-o","#9JYQQP99","Member",8147,977
25,50,80,"Champion","JCW22","#82QQY0Q2P","Member",8145,977
26,15,40,"Champion","Stunna.micheal","#Q0828YUVL","Member",8131,975
27,206,240,"Champion","captin murica","#RGYRGLLP","Member",8129,975
28,32,0,"Champion","poo","#Q9YPPCCL8","Member",8066,967
29,0,0,"Champion","KingK833 ll","#P9V92GY29","Member",8063,967
30,0,0,"Champion","Tough Guy AJL","#9Q2PYJYJ0","Member",8033,963
31,74,0,"Champion","ROYAL CLASHER","#98GPLVRJ","Member",8002,800
32,38,0,"Master III","Pink Cowboy","#CGGQQRLJJ","Member",7935,793
33,106,120,"Master III","redemption","#P8P8VLYLL","Member",7817,781
34,8,0,"Master III","Plack0","#RQVUPLRLP","Member",7797,779
35,64,160,"Master III","Uchiha Itachi","#22L028J0G","Member",7727,772
36,94,160,"Master III","lachrisb","#C0UQRJU","Member",7615,761
37,67,240,"Master III","QualityH2O","#U009L8QY0","Member",7592,759
38,294,0,"Master III","SamTheMan","#2GVCL0GUL","Member",7530,753
39,0,40,"Master III","anita","#CRVVRL2L9","Member",7530,753
40,351,240,"Master III","Long &amp; Skinny","#JYL2PJQRY","Member",7501,750
41,38,0,"Master III","WH#11","#8QJL89R8","Member",7500,225
42,66,0,"Master II","bambamcam","#R0RYL2Q0","Member",7405,222
43,28,120,"Master II","juJu","#Q29URGV0G","Member",7330,219
44,232,320,"Master II","Timin8tor00","#82C9029C","Elder",7293,218
45,184,240,"Master II","The INFIDEL","#8PJY0LQP","Elder",7084,212
46,0,80,"Master II","GreenEyedAngel","#Y2LUPV8Q9","Co-leader",7009,210
47,100,0,"Master II","Renulence","#JVYU9RV92","Member",7000,210
48,112,240,"Challenger III","Hawks","#U2UUU9RPY","Co-leader",6305,189
49,15,0,"Challenger I","Real6ixer","#UYJPV9PRR","Member",5289,158
50,18,200,"Arena 14","player1","#U9GU22LUQ","Co-leader",4753,142
