"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,144,0,"Royal Champion","Abuelo","#CUPGV0PU","Глава",9000,4500
2,42,0,"Royal Champion","Davidhdez","#LV08CUCY","Соруководитель",9000,4500
3,132,0,"Royal Champion","#GayElQueMeGane","#PGYPL0QCG","Старейшина",9000,4500
4,55,0,"Royal Champion","CharlyBoy","#2LUY80YUL","Соруководитель",9000,4500
5,10,0,"Royal Champion","novato","#PR90J8R2","Соруководитель",9000,4500
6,0,0,"Royal Champion","Gora617","#Y99YG2G8","Соруководитель",9000,4500
7,44,0,"Grand Champion","De Ximena:)","#YPUV8JG9U","Старейшина",8837,4418
8,235,0,"Grand Champion","Hunter jr","#92UGG9LQ2","Соруководитель",8790,4395
9,38,0,"Grand Champion","plakalozo!!","#9GRCVQQ0L","Участник",8622,4311
10,112,240,"Grand Champion","raulsabbs","#Q02JRPRUL","Старейшина",8589,4294
11,62,160,"Grand Champion","Luchito","#2RRLC0VQP","Соруководитель",8535,2133
12,226,0,"Champion","richard","#QLGUVJPCJ","Соруководитель",8337,2084
13,0,0,"Champion","Miguel","#9YJCQQGL","Соруководитель",8334,2083
14,119,0,"Champion","Juve","#2J8Y0RPUR","Соруководитель",8276,2069
15,0,0,"Champion","Sr. Jisus","#P08YJY02P","Старейшина",8275,2068
16,28,280,"Champion","SxC H.Wells","#LGU2P0C","Старейшина",8214,2053
17,26,40,"Champion","zaid","#9JGR0UPGR","Участник",8184,2046
18,114,280,"Champion","[¥ShĀnØ¥] :v","#2LV8R2YC","Старейшина",8162,2040
19,108,0,"Champion","☆Rodo☆","#80VUPLQGQ","Соруководитель",8087,2021
20,180,240,"Master III","Armando el crak","#800LYQVGR","Соруководитель",7937,1984
21,0,40,"Master III","¥ÅlKāPôNë¥ :v","#2Y0G9YJPV","Старейшина",7806,936
22,0,0,"Master III","Lord Colunga","#JQV2YG2UV","Старейшина",7660,919
23,28,0,"Master III","agonzalez1mx","#98CU8P8P8","Соруководитель",7656,918
24,16,0,"Master III","Alex;)","#YGRP0QP90","Старейшина",7647,917
25,92,160,"Master III","DiegoCrz","#L2U0UCQC8","Участник",7546,905
26,80,40,"Master III","el_lives","#L09J9LJGL","Участник",7513,901
27,24,40,"Master II","Carrillo","#PV29PGVUQ","Участник",7399,887
28,116,280,"Master II","The One","#G8UV2YV2V","Старейшина",7362,883
29,0,0,"Master II","Xavier","#889RGR0RQ","Старейшина",7348,881
30,46,80,"Master II","Sanabria","#82CLC0R0R","Участник",7310,877
31,90,120,"Master II","Sherman Reus","#2CCVGUPL9","Старейшина",7251,725
32,56,0,"Master II","Yael737$5373","#LVYV0YU8C","Участник",7185,718
33,90,200,"Master II","&lt;c2&gt;Me&lt;c4&gt;soj","#2YC0Q8QCP","Участник",7060,706
34,0,0,"Master II","QuiqueWTF","#2JC2YL208","Участник",7047,704
35,0,0,"Master II","jxrdxn","#J28JPYGYG","Участник",7008,700
36,62,0,"Master II","SAMGAE","#8GLYQU02V","Старейшина",7000,700
37,0,0,"Master I","Ozimandias Mex","#2CQJRVCQ","Участник",6978,697
38,95,80,"Master I","Sami","#82RC9JGY2","Участник",6846,684
39,10,0,"Master I","BrokerT","#CULRPJ0LU","Участник",6843,684
40,44,120,"Master I","DIRACTTA1","#PRYVRYCL9","Старейшина",6804,680
41,0,0,"Master I","julian","#80LVP0QC2","Участник",6775,203
42,0,80,"Master I","ToxicInAttack","#992GJYJRC","Участник",6728,201
43,86,120,"Master I","Luisino31","#2Q2CV98YP","Участник",6650,199
44,8,80,"Challenger III","Aczino","#LR2UV2RGP","Участник",6432,192
45,48,80,"Challenger III","Fer cheeto(:","#JL2GLJ90L","Участник",6308,189
46,94,0,"Challenger III","18joan","#R2JVP8RPY","Участник",6236,187
47,0,0,"Challenger III","alan ribas s","#2JYUP20QY","Участник",6000,180
48,0,0,"Challenger II","Vargas :)","#2C822JVQ","Участник",5857,175
