"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Arena 3","massveneth","#GV8GG9PG0","Lid",850,425
2,0,0,"Arena 3","HET","#QLU2GL92U","Lid",772,386
3,0,0,"Arena 2","INVEDIABLE","#R0VCJPUCP","Lid",514,257
4,0,0,"Arena 2","Sayaan","#QGLLGRPYJ","Lid",336,168
5,0,0,"Arena 11","Marmik","#LRJRCQPG2","Lid",3436,1718
6,0,0,"Arena 9","Siddharth","#QJLV9YPQG","Lid",2600,1300
7,0,0,"Arena 3","Gayathri","#G98GU0LVV","Lid",683,341
8,0,0,"Arena 3","alexis","#G29CC2PUC","Lid",699,349
9,0,0,"Arena 1","drip","#RPRC9LLPY","Lid",0,0
10,0,0,"Arena 12","hemraj","#GLC0URCVY","Oudste",4016,2008
11,0,0,"Arena 4","blackcocker1234","#QY22Y8890","Lid",1169,292
12,0,0,"Arena 1","mr .kartu","#GQ8CPCU9R","Lid",57,14
13,0,0,"Arena 12","PADDY","#G8JLUJUY8","Lid",4024,1006
14,0,0,"Arena 2","suraj","#2G0UPYL8J","Lid",337,84
15,0,0,"Arena 4","jejsbjsnsnsham","#GJGJ2Q900","Lid",1056,264
16,0,0,"Arena 3","Lena","#G89RQ000U","Lid",683,170
17,0,0,"Arena 1","show yamato","#GURRGVLC9","Lid",105,26
18,0,0,"Arena 2","ANSH","#GC02PP0V0","Lid",512,128
19,0,0,"Arena 1","omkar","#QGUUGYC0V","Lid",73,18
20,0,0,"Arena 2","NINJA","#GRVLRCGRV","Lid",334,83
21,0,0,"Arena 1","deep","#QJCCJR82J","Lid",220,26
22,0,0,"Arena 4","pankaj","#G89RRJ0V9","Lid",1030,123
23,0,0,"Arena 4","AWM Ajai","#QPUQLRJG2","Lid",1186,142
24,0,0,"Arena 1","hardik ranka","#G08LJ8RG8","Lid",140,16
25,0,0,"Arena 1","killer king","#QGV8JP2VG","Lid",55,6
26,0,0,"Arena 1","jammy","#GG8GQ0LC2","Lid",125,15
27,0,0,"Arena 1","Aswinroyals","#QGRJRJ0YG","Lid",86,10
28,0,0,"Arena 1","hhjn","#QLJ8GCVQV","Lid",28,3
29,0,0,"Arena 1","yatharth Tyagi","#GGYPPLUCU","Lid",184,22
30,0,0,"Arena 1","Tushar kk","#LRUQCUQUU","Lid",141,16
31,0,0,"Arena 2","zayan","#GQCC0UUGQ","Lid",307,30
32,0,0,"Arena 6","shubho","#G2QQQL8G9","Lid",1834,183
33,0,0,"Arena 2","uZaiif","#QGP2UPPR8","Lid",377,37
34,0,0,"Arena 1","evilPAPA","#QQRVVJJPP","Lid",195,19
35,0,0,"Arena 1","A.S","#GVYJJCRPL","Lid",87,8
36,0,0,"Arena 1","pragnesh","#Q2RLGGLYP","Lid",113,11
37,0,0,"Arena 1","sam","#899GVJ228","Lid",177,17
38,0,0,"Arena 1","AfiqRud1424","#Q8YQ92UJ2","Lid",86,8
39,0,0,"Arena 12","Nisang","#Q80909YQL","Leider",4014,401
40,0,0,"Arena 5","deveaj singh","#G8JUCRY8R","Lid",1456,145
41,0,0,"Arena 3","Patel yug","#QCV2CL99Q","Lid",711,21
42,0,0,"Arena 1","rs.rajput","#Q9PV2VL8R","Lid",0,0
