"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,50,"Champion","Lacus","#8UUY0PY2V","Co-leider",8099,4049
2,38,20,"Champion","Patita","#QGR8ULG2","Leider",8033,4016
3,0,30,"Master III","oskartt","#8GGCY2YV2","Co-leider",7616,3808
4,0,0,"Master III","as","#PYPC0JGUV","Co-leider",7504,3752
5,0,0,"Master III","johnbro","#8PR2R0PYG","Lid",7500,3750
6,0,0,"Master II","Epca","#G0UQQP8P","Co-leider",7429,3714
7,0,0,"Master II","Pata","#PJ8QVV0QY","Co-leider",7395,3697
8,0,0,"Master II","Talhastyler","#YV8Q8JL0R","Lid",7278,3639
9,0,0,"Master II","annmarbar","#R2LPV0RC","Co-leider",7179,3589
10,68,60,"Master II","匕工匕匕口ㄥ工れ工","#82QLLVR2L","Lid",7149,3574
11,38,50,"Master II","robert","#9VV02UUG0","Co-leider",7122,1780
12,0,0,"Master II","mimimiacos","#2QU0YLY2G","Co-leider",7085,1771
13,100,40,"Master II","pb","#CUULG88YR","Lid",7066,1766
14,0,0,"Master I","samu","#8QVGVL08R","Co-leider",6850,1712
15,0,0,"Master I","nenzon cl","#PQ8VGV92","Lid",6677,1669
16,0,0,"Master I","Datoncitosonic","#8CRRVUGY","Co-leider",6624,1656
17,0,0,"Master I","bastiignaci","#80J2QYQV","Co-leider",6590,1647
18,48,70,"Master I","kathalinabro","#P2C8RCRVC","Co-leider",6530,1632
19,0,0,"Challenger III","panchito","#9JC2CCGV8","Co-leider",6446,1611
20,68,0,"Challenger III","TammyPerez","#Q2JQ00PL","Co-leider",6373,1593
21,0,0,"Challenger III","Musso","#8PPY09RUR","Lid",6324,758
22,0,0,"Challenger III","cami","#CCQL00CP9","Lid",6121,734
23,0,0,"Challenger III","katita","#9LYGUYL00","Co-leider",6060,727
24,0,0,"Challenger III","☆》NACHOO《☆","#P00QQRCJ8","Lid",6017,722
25,0,0,"Challenger III","Adrián","#RY80CUPCQ","Lid",6000,720
26,0,0,"Challenger II","pr0f3CHILE","#9GP8020CR","Lid",5974,716
27,0,0,"Challenger II","jared","#JG8CLU2Y","Co-leider",5863,703
28,0,0,"Challenger II","DARK::LINK","#89JL9GLLV","Lid",5841,700
29,0,0,"Challenger II","izozog","#GJY829LPQ","Lid",5790,694
30,0,0,"Challenger II","#BRANDO#","#8CQC0JJLQ","Lid",5749,689
31,0,0,"Challenger II","otokape","#P092YRPJJ","Co-leider",5569,556
32,0,0,"Challenger II","mamaestapresa","#9G9Y8RRJR","Co-leider",5510,551
33,10,0,"Challenger I","alexis","#PRCVVUV0J","Co-leider",5442,544
34,0,0,"Challenger I","LORD-KILLER","#PGCYGG208","Co-leider",5434,543
35,0,0,"Challenger I","Belénbro.","#Y9QJ2V9LC","Co-leider",5416,541
36,0,0,"Challenger I","piphe","#22V8GVCQ2","Co-leider",5377,537
37,0,0,"Arena 14","Mr_Agusa","#P0PGPVGGP","Lid",4630,463
38,0,0,"Arena 13","EsUnLoKo#EUL","#UYC2RRY0C","Lid",4210,421
39,20,40,"Arena 13","vxvnxh","#CR0Y0CYR2","Lid",4207,420
40,0,0,"Arena 12","johntt7","#PCU8RU9GR","Co-leider",4036,403
41,0,0,"Arena 12","pal que lee","#98LRUUVYQ","Co-leider",4027,120
42,0,0,"Arena 11","mastrolly","#9JVGJ298Q","Lid",3430,102
43,0,0,"Arena 9","gcse","#UQ8C8V2PR","Lid",2957,88
44,0,0,"Arena 8","Matemate0201","#CQP0LY88P","Lid",2390,71
45,10,50,"Arena 7","snoop777","#U9U0GYPQL","Lid",2180,65
46,0,0,"Arena 7","doge xD 100","#C2CULLGJP","Lid",2000,60
47,0,0,"Arena 6","×××mi mamita","#UVRUUCLUU","Lid",1820,54
48,0,0,"Arena 6","vane666","#2PG8VGQL2","Lid",1811,54
49,0,0,"Arena 5","david","#UPVULC8GY","Lid",1330,39
50,0,0,"Arena 12","Epca2","#9JYGPYY92","Co-leider",4020,120
