"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,78,0,"Royal Champion","안양청둥오리","#PYR0PR8Y","Соруководитель",9000,4500
2,50,0,"Royal Champion","star","#PQPVG98","Соруководитель",9000,4500
3,0,0,"Royal Champion","Jhonatan sergio","#2PQ2Q0JGG","Участник",9000,4500
4,0,0,"Champion","찬희몬","#20RUUPUR0","Соруководитель",8045,4022
5,8,0,"Champion","동털몬","#PLY20GLCU","Участник",8030,4015
6,20,40,"Master III","슈펄말이오","#YYULU8YL","Старейшина",7712,3856
7,0,0,"Master III","구찌엉아","#9YRRVJ80V","Участник",7700,3850
8,38,220,"Master III","호달달","#CY9VVGV","Соруководитель",7590,3795
9,80,0,"Master III","치리치디","#2C9C8JLJ","Глава",7533,3766
10,28,80,"Master III","KH179","#GVC8RVY","Соруководитель",7509,3754
11,0,0,"Master III","프로미스","#9Q8R0ULP","Соруководитель",7500,1875
12,0,0,"Master II","뽀요","#R8UCYJQ","Соруководитель",7352,1838
13,0,0,"Master II","이승헌","#2YQRL8VG","Участник",7170,1792
14,0,0,"Master II","모지리","#2YU2JL28L","Участник",7080,1770
15,0,0,"Master II","rm","#8Y0PQY2LP","Участник",7002,1750
16,0,0,"Master I","박자비","#9RP0UJCPG","Старейшина",6836,1709
17,0,0,"Master I","파란파랑","#9P8PYLRUR","Старейшина",6681,1670
18,0,0,"Master I","거북이","#JU98LLG2","Соруководитель",6676,1669
19,0,0,"Master I","awelone","#R2QPP2JVV","Соруководитель",6651,1662
20,0,0,"Master I","ykhxr","#U98CY8V8","Участник",6631,1657
21,0,0,"Challenger III","송도마스터","#CYLRC9L8","Старейшина",6312,757
22,0,40,"Challenger III","레인","#2GJLCP228","Участник",6278,753
23,0,0,"Challenger III","김고수","#Y8VL8Y2J","Старейшина",6071,728
24,78,0,"Challenger III","1004","#8Q0JLUPV","Старейшина",6060,727
25,0,0,"Challenger III","토오오오끼","#22GYQ00L","Участник",6010,721
26,0,0,"Challenger II","김주원","#RGCL8GVPY","Участник",5927,711
27,0,0,"Challenger II","이병현","#G82L0RGC","Старейшина",5840,700
28,0,0,"Challenger II","neoking","#P2JJ88PCQ","Старейшина",5777,693
29,0,0,"Challenger II","2수작","#J89QUU9U8","Участник",5743,689
30,0,0,"Challenger II","알락앜바르","#2QPG2G9RY","Старейшина",5685,682
31,0,0,"Challenger II","프로관전러","#JUGJVGC","Старейшина",5678,567
32,0,0,"Challenger II","또이또이","#RP8U8UVLC","Участник",5665,566
33,0,0,"Challenger II","happy","#PPYLG9CGC","Участник",5504,550
34,0,0,"Challenger I","Blood pressure","#8PV9J0C82","Участник",5436,543
35,0,0,"Challenger I","차오니마","#92YGGLVRL","Участник",5273,527
36,0,0,"Challenger I","켸주나시","#GVJP9QUPG","Участник",5004,500
37,0,0,"Арена 14","윤우","#RVG2LYL28","Участник",4734,473
38,0,0,"Арена 10","faker","#UGRGRYURP","Участник",3210,321
39,0,0,"Арена 7","ㅑㅑㅑㅑㅑㅑㅑㅑㅑ","#JUGJPYPQ0","Участник",2251,225
