"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,94,80,"Royal Champion","Djaafarm","#90PL8U9VC","Ältester",9000,4500
2,124,0,"Royal Champion","Fubbis","#GLRQP2J","Vize-Anführer",9000,4500
3,0,0,"Champion","Chiskaringhan","#828UC90V","Ältester",8289,4144
4,0,0,"Champion","Shoeshine","#YY2VC9G8","Ältester",8155,4077
5,17,0,"Master III","Clasher","#CJQVQYCG2","Ältester",7885,3942
6,0,0,"Master III","APO","#8U8JJGVR0","Vize-Anführer",7792,3896
7,34,0,"Master III","Wept48","#J0VRRU9GG","Ältester",7771,3885
8,0,0,"Master III","Lord Greyman","#20LRQYCP9","Vize-Anführer",7646,3823
9,106,0,"Master III","MongrelDawg","#Q8PL9CJ","Anführer",7600,3800
10,0,0,"Master III","King Jellyman","#VLYVQLLP","Vize-Anführer",7590,3795
11,68,160,"Master III","Alexandro","#CPURPL0C","Ältester",7555,1888
12,49,120,"Master III","pop's44","#99292LJ8","Mitglied",7512,1878
13,0,0,"Master II","Kelvin B","#29RPGQPYY","Mitglied",7271,1817
14,20,80,"Master II","the king","#PRCP8QU22","Ältester",7248,1812
15,0,0,"Master II","w4nTeD","#8CQJ8JLY0","Ältester",7196,1799
16,36,0,"Master II","TimDogg6","#CPPC98VC","Ältester",7031,1757
17,0,0,"Master II","Coco_14","#89YQJRP00","Ältester",7000,1750
18,82,190,"Master I","SN34KY","#YRRU20LYY","Ältester",6994,1748
19,8,0,"Master I","BeardedWonder0","#2L9JLRJR","Vize-Anführer",6888,1722
20,0,0,"Master I","•♧PEDRO PONY♧•","#YQVPVLURC","Mitglied",6782,1695
21,0,0,"Master I","jaafar","#9L8Q09RR","Ältester",6766,811
22,0,0,"Master I","Kyrie","#8G22J29","Mitglied",6595,791
23,0,0,"Master I","bayram reis","#LJL20UY","Ältester",6591,790
24,0,0,"Master I","Frank","#PV8VG0G8","Ältester",6530,783
25,0,0,"Challenger III","عامل المنجم","#9J22YRRY2","Mitglied",6379,765
26,0,0,"Challenger III","arco338","#CCLCGYLL","Ältester",6339,760
27,0,0,"Challenger III","&lt;_&gt;","#8VJC9YRL","Ältester",6332,759
28,10,0,"Challenger III","Esther","#P9G90P00P","Mitglied",6319,758
29,0,0,"Challenger III","y.Blaili08","#UJJ2CJY0J","Mitglied",6272,752
30,0,0,"Challenger III","tokodogaotearoa","#V2P28YJV","Ältester",6233,747
31,0,0,"Challenger III","RIZAL OKTAVIANS","#2PLQ292GL","Ältester",6189,618
32,0,0,"Challenger III","Thick Snipez","#PVLY8P8PJ","Ältester",6117,611
33,0,0,"Challenger III","ricky","#Q0V9802YC","Mitglied",6111,611
34,0,0,"Challenger III","PANGERAN 2","#G9UQ8JQ0","Ältester",6030,603
35,0,0,"Challenger II","omar","#R9G009GJ","Ältester",5868,586
36,60,104,"Challenger II","Giant","#U8LQ8UL8P","Ältester",5855,585
37,0,0,"Challenger II","Murikka","#8VQQ00L9","Ältester",5838,583
38,0,0,"Challenger II","ollythebear","#VY0J09PUR","Ältester",5830,583
39,0,0,"Challenger II","yan","#U2GPPGJQL","Mitglied",5670,567
40,66,40,"Challenger II","Adam","#PGC829RQR","Mitglied",5652,565
41,0,0,"Challenger I","AlanLuna29","#9VC28VQ8Q","Ältester",5172,155
42,0,0,"Challenger I","Lestate","#2Q0P2LY9","Vize-Anführer",5153,154
43,0,0,"Challenger I","virgo","#PRVUUYP9","Mitglied",5119,153
44,0,0,"Arena 14","tabar","#YL9V9LC2G","Mitglied",4753,142
45,0,0,"Arena 14","Ritzy","#C9PR22V2G","Ältester",4742,142
46,0,0,"Arena 14","Havic","#8YVUQ0C0G","Ältester",4681,140
47,0,0,"Arena 14","Matress","#GJC8P9CUC","Mitglied",4664,139
48,0,0,"Arena 14","burgs","#U2PGCVVRV","Ältester",4600,138
