"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","connor","#9QGUYYCL","Chef adjoint",9000,4500
2,0,0,"Royal Champion","Lou Vega","#P0JC0CR98","Chef adjoint",9000,4500
3,0,0,"Champion","Scarpe87","#98CJ0PVQ","Chef",8230,4115
4,0,0,"Master III","tony","#YRPCJ2YL","Chef adjoint",7824,3912
5,0,0,"Master III","fatboy","#8GLLCUYU","Chef adjoint",7587,3793
6,0,0,"Master II","BozoKingYT","#URV2Q8L2R","Aîné",7208,3604
7,0,0,"Master I","Mr.Nyf3","#QQ2QJ9UP0","Aîné",6619,3309
8,0,0,"Challenger III","krol_y","#QVLCRL99J","Membre",6231,3115
9,0,0,"Challenger III","Clutch","#JCYG2GYVR","Membre",6007,3003
10,0,0,"Challenger II","AceMax909","#QPR9JYR9G","Membre",5811,2905
11,0,0,"Challenger II","G.O.A.T","#9VCC9QR2R","Membre",5774,1443
12,0,0,"Arène 13","holyharbour","#U2V092GY2","Membre",4539,1134
