"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","nlggamane","#JCJPCPLJ8","Medlem",7218,3609
2,0,0,"Master I","Shooter2","#L9GQY2C9","Medlem",6552,3276
3,0,0,"Challenger II","&lt;c6&gt;Natek35","#RCPQ8PQC","Medlem",5887,2943
4,0,0,"Challenger II","Joemacnasty","#Y829LL0C","Medlem",5502,2751
5,0,0,"Challenger I","Hman5521","#YYC2CVJLG","Medlem",5482,2741
6,0,0,"Challenger I","juicygarybush","#RRYR29U8P","Medlem",5362,2681
7,0,0,"Challenger I","Loading...","#9GUG8G8VY","Medlem",5132,2566
8,0,0,"Challenger I","DJ","#JU8UJR29C","Medlem",5065,2532
9,0,0,"Challenger I","CANES?!?","#QG0G0YGL0","Elder",5003,2501
10,0,0,"Challenger I","xxReinhardt","#RRL2U9U8C","Medlem",5003,2501
11,0,0,"Challenger I","Devon647","#P9PLLGG20","Elder",5002,1250
12,0,0,"Arena 13","diego","#GQYR8VV22","Medlem",4394,1098
13,0,0,"Arena 13","!YoCam™️","#P92QU2PCR","Medlem",4314,1078
14,0,0,"Arena 12","diegov","#L2PRG8J8G","Medlem",3863,965
15,0,0,"Arena 10","RCB","#LV9CGUCUG","Medlem",3047,761
16,0,0,"Arena 8","papichulo","#P22PRRUJR","Medlem",2438,609
17,0,0,"Arena 6","Shadow Night","#GVR8J0V00","Medlem",1609,402
18,0,0,"Arena 5","lu","#C8RVPPRLV","Medlem",1541,385
19,0,0,"Arena 4","try me","#JJV090C9G","Medlem",1069,267
20,0,0,"Arena 4","SJBarranco","#GVLG00JRL","Medlem",1016,254
21,0,0,"Arena 4","imsfvv","#UJ820ULRP","Medlem",1000,120
22,0,0,"Arena 3","Naruto Uzumaki","#UP0GJ0YJQ","Medlem",997,119
23,0,0,"Arena 3","Ian","#CRPQ2CPQP","Medlem",809,97
24,0,0,"Arena 3","Guard","#UV9J9YJUC","Medlem",793,95
25,0,0,"Arena 3","Etta","#VPY2YC8YC","Medlem",705,84
26,0,0,"Arena 3","kiloakeegan","#L2C2JVY9G","Medlem",630,75
27,0,0,"Arena 3","lil_k420","#VRCUYLLP0","Medlem",600,72
28,0,0,"Arena 2","terminatordeath","#UY2UV2VPU","Medlem",494,59
29,0,0,"Arena 2","Julius Ceaser","#CL0Y0LRGR","Medlem",456,54
30,0,0,"Arena 2","rambunctious","#VC989LL2P","Medlem",370,44
31,0,0,"Arena 2","jdox","#VJ99LRY82","Medlem",304,30
32,0,0,"Arena 1","fi","#GVCC0R0V9","Medlem",234,23
33,0,0,"Arena 1","sam","#JQ9992P9Q","Medlem",166,16
34,0,0,"Arena 1","rdfv","#C9V8P88YU","Medlem",88,8
35,0,0,"Arena 1","ggffggcvbgbb","#CUYGCPJVP","Medlem",74,7
36,0,0,"Arena 12","lil_noLL","#JV20GR0G9","Medlem",3800,380
37,0,0,"Arena 1","Mario","#UL2PV992J","Medlem",197,19
38,0,0,"Arena 1","jeon","#CJC2PCP9P","Medlem",87,8
39,0,0,"Arena 1","Mubina","#UJCU8GR8G","Medlem",30,3
40,0,0,"Arena 1","licdjt","#UUC82LRQJ","Medlem",118,11
41,0,0,"Arena 1","you chap","#CP9GUR2Q8","Medlem",137,4
42,0,0,"Arena 1","tacocrazy7257","#CJQCGPU2J","Medlem",59,1
43,0,0,"Arena 1","The OG Eli","#CU9PQGPJC","Medlem",0,0
44,0,0,"Arena 7","iloveuboo","#UP8GCYG9U","Medlem",2089,62
45,0,0,"Arena 14","OneThree","#J2Q0RJJGQ","Medlem",4949,148
46,0,0,"Arena 14","cybertron","#JVCJ9L882","Elder",4685,140
47,0,0,"Arena 13","David","#J29Y2YJPV","Ledare",4497,134
48,0,0,"Arena 8","devon647 jr.","#R92QUJ2GQ","Medlem",2379,71
49,0,0,"Arena 9","CrystalWitch44","#RUPRJRJQ0","Elder",2942,88
