"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master I","esteb","#2RRPL9VYP","Membro",6775,3387
2,0,40,"Master I","velociti","#QQ8VL00G8","Membro",6646,3323
3,0,0,"Challenger III","Tito","#2LJ89JULV","Membro",6223,3111
4,0,0,"Challenger III","cgino","#CPQQU90QR","Membro",6206,3103
5,0,0,"Challenger III","Tommy :]","#C288YQLGY","Capo",6187,3093
6,38,80,"Challenger III","Fabian","#UL902RQ9","Membro",6097,3048
7,0,0,"Challenger III","Diegoferns11","#PC9V20GYG","Membro",6076,3038
8,0,0,"Challenger III","firulais","#UV0JLRCU8","Membro",6057,3028
9,0,0,"Challenger III","ismael","#UVPJCUULY","Membro",6028,3014
10,20,51,"Challenger II","Rex34_1","#UQUC809JU","Membro",5862,2931
11,0,0,"Challenger II","david:v","#V2Y2QPLC9","Membro",5842,1460
12,0,0,"Challenger II","Freddy","#92V2Q2P9J","Membro",5833,1458
13,47,0,"Challenger II","SORO","#Q2Y0JPCQQ","Membro",5754,1438
14,0,0,"Challenger II","davidtroll","#RJ90Y8800","Membro",5678,1419
15,0,0,"Challenger II","tinzopro","#LPUC9VCCY","Co-capo",5550,1387
16,48,40,"Challenger II","Shup557","#CCYJCQPVV","Membro",5500,1375
17,0,0,"Challenger I","Hash","#GCP89VYGJ","Membro",5390,1347
18,0,0,"Challenger I","adrian","#JPUVPC99U","Membro",5333,1333
19,0,0,"Challenger I","Shaarawy","#UULJQG9P","Membro",5219,1304
20,0,0,"Challenger I","Dabex","#C882QG9Y9","Membro",5218,1304
21,0,0,"Challenger I","pulpo_plenario6","#R8GYUP02Y","Membro",5103,612
22,0,8,"Challenger I","CathyVipyXD","#RLG02YYJ8","Membro",5094,611
23,0,0,"Challenger I","rigel","#JJYQP90P0","Membro",5092,611
24,0,0,"Challenger I","Doqui","#C29CU2CQU","Membro",5061,607
25,0,24,"Arena 14","Sr.. ∆l€X","#UPRP8CG82","Membro",4952,594
26,0,0,"Arena 14","ZxzMarkoxdxd","#YCG8JYQLG","Membro",4601,552
27,82,30,"Arena 13","Ingrid Lorena","#2PQLGRG20","Membro",4429,531
28,10,24,"Arena 12","ElPankeys","#URR90022P","Membro",3918,470
29,0,0,"Arena 12","Jeremy^⁠_::⁠-⁠D","#U8LJJL8YG","Membro",3847,461
