"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,138,40,"Royal Champion","OA","#208RLLCJR","Co-leader",9000,4500
2,294,0,"Royal Champion","KKA","#8QPQ8R0L","Co-leader",9000,4500
3,68,0,"Royal Champion","LEVENTÇAĞLAR23","#9P9CV22R","Co-leader",9000,4500
4,0,0,"Royal Champion","Canales","#2L8QPY9L","Member",9000,4500
5,0,0,"Grand Champion","Gio47","#P888GCPQV","Co-leader",8784,4392
6,50,120,"Grand Champion","chiko","#9G2C2GJVL","Co-leader",8683,4341
7,178,0,"Grand Champion","FTS","#VCRYGUCG","Elder",8615,4307
8,0,0,"Grand Champion","NecatiLeTurk","#GVQPGGCU","Elder",8565,4282
9,0,0,"Grand Champion","#OnuR#","#89CYVCJV","Leader",8530,4265
10,0,0,"Grand Champion","15erol15","#8JLQ0GR","Elder",8500,4250
11,52,200,"Champion","MR.OGUZA","#80G0UPPL8","Member",8266,2066
12,0,0,"Champion","UnconscionabLe","#8RJQ2GVU","Co-leader",8094,2023
13,0,80,"Champion","KUDRET BEY","#GQCQQ2RR","Member",8030,2007
14,0,0,"Champion","OZZY","#99RQCPR8","Elder",8000,2000
15,188,272,"Master III","Tigerkutay","#PU9JL990","Member",7731,1932
16,0,0,"Master III","✨✨SALİH AKTAŞ✨✨","#2PU9QLPUL","Member",7713,1928
17,0,0,"Master III","hope","#PQ82L8GYJ","Member",7704,1926
18,62,0,"Master III","savci","#292LG2QR2","Elder",7634,1908
19,0,0,"Master III","W.Sneijder10","#PC0J88U0","Member",7631,1907
20,0,0,"Master III","atab3y","#RQR9QCPP","Elder",7592,1898
21,0,0,"Master III","srdr","#YQ0JRUGJP","Member",7563,907
22,94,40,"Master III","¥ RoadWarrior ¥","#2JQ29CYL","Member",7500,900
23,35,140,"Master II","⚡PROF STRİKER⚡","#U8QRYP9G","Member",7409,889
24,0,0,"Master II","ad","#8L2P0LJGG","Member",7320,878
25,0,0,"Master II","AyTuNç","#9CPUULCUQ","Member",7222,866
26,32,40,"Master II","R.I.P","#Y0R2V2VJ8","Member",7161,859
27,0,0,"Master II","Taleh Aliyev","#YQULJJQPQ","Member",7122,854
28,11,50,"Master II","GAKKOS","#L0G9Q9RQ","Member",7105,852
29,86,120,"Master II","oğuzhan","#8Q8CJPUUC","Member",7102,852
30,0,0,"Master II","XanderJR","#8R02QVVY","Member",7030,843
31,0,0,"Master II","Rahatsız","#J98GRQY8","Elder",7020,702
32,0,0,"Master II","eğitimci mahooo","#20LV28892","Elder",7000,700
33,0,0,"Master I","KinGRoyal","#2PQQ8P0PL","Member",6760,676
34,0,0,"Master I","@lp","#8YV92VC2","Member",6696,669
35,0,0,"Master I","LegendIsBack","#YJUCUYG0","Member",6683,668
36,0,0,"Master I","STONE","#QQG9YCCV","Member",6681,668
37,44,80,"Master I","Bu Urfalı","#2QPUQLYGL","Member",6669,666
38,0,40,"Master I","Rotth","#VYYQCGGV","Member",6646,664
39,79,40,"Master I","Minik","#JCU2890Q9","Elder",6616,661
40,0,0,"Master I","CLoYSTeR","#J0V9C2J8V","Member",6589,658
41,0,0,"Master I","salcalitost","#JJVJC2PJG","Member",6516,195
42,0,0,"Master I","boran","#98YG0RG","Member",6500,195
43,0,0,"Challenger III","the_king_of_TR","#YLR0YGG0","Elder",6401,192
44,8,80,"Challenger III","edu","#2CRVVQJQP","Member",6299,188
45,0,0,"Challenger III","` F a r q u e S","#PCG9R89Q","Member",6278,188
46,0,0,"Challenger II","uTalius","#GYU2JYPL","Elder",5758,172
47,0,0,"Challenger II","Fırat","#29PVY8G9","Member",5555,166
48,0,0,"Challenger I","Mr. Shorty","#8LRPVRP9","Elder",5479,164
49,0,0,"Arena 5","KUTAYAKYOL","#U8RCGP220","Co-leader",1300,39
