"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","BigBoy69","#L0LVP029","Membre",7369,3684
2,39,0,"Master II","midnight","#JULYQ8YRC","Aîné",7232,3616
3,0,0,"Master II","kcastro23","#UQCPQ2Y","Membre",7055,3527
4,0,0,"Master II","SAVAGE!!!","#UQ9QGVJJ","Membre",7030,3515
5,0,0,"Master II","Keoya","#2PG2JGP9","Chef adjoint",7001,3500
6,104,80,"Master I","BeastNugget","#VGYLCQ29J","Aîné",6906,3453
7,16,160,"Master I","shadowmaster","#2RJGV9QL","Membre",6882,3441
8,78,50,"Master I","holden magroin","#9GYC20V9","Aîné",6879,3439
9,64,40,"Master I","lakshya","#9Q8QV98GU","Aîné",6864,3432
10,26,0,"Master I","Carianzia","#2RJJC9Q2Q","Chef",6649,3324
11,68,224,"Master I","flokie","#VP8RUPG2G","Aîné",6533,1633
12,0,40,"Master I","CurvyViv","#C89V8LRJV","Membre",6531,1632
13,0,0,"Master I","imbadatthisgame","#JC8G9J889","Membre",6530,1632
14,78,80,"Master I","Sir Gator","#92R8LCJ0","Aîné",6511,1627
15,124,128,"Master I","imYourDaddy","#GQ2G9R0CV","Aîné",6500,1625
16,256,216,"Master I","WeirdBeard","#UL9QC02VC","Membre",6500,1625
17,0,80,"Master I","IITOXIC PSYCHO","#YYVV22G8Q","Membre",6500,1625
18,124,0,"Challenger III","Nick","#9V9Y2LR98","Membre",6415,1603
19,26,0,"Challenger III","CS3","#2P8C2VGP","Membre",6323,1580
20,20,40,"Challenger III","Andres:)","#U29GGUPV2","Membre",6262,1565
21,0,0,"Challenger III","lelar","#CU28LUV8Y","Membre",6229,747
22,85,30,"Challenger III","Elite_Kleenex","#2Y0G0CQ9","Membre",6227,747
23,119,80,"Challenger III","xander","#9PULCJJPL","Membre",6141,736
24,0,0,"Challenger II","rad1984","#8LGJ9UUP","Chef adjoint",5896,707
25,0,0,"Challenger II","hippo","#RG09QUP8","Membre",5786,694
26,0,0,"Challenger II","humphreychill","#QCJY0PJ8L","Membre",5767,692
27,0,0,"Challenger II","Pablo22","#2VP980228","Membre",5652,678
28,0,0,"Challenger II","Ydok","#U0CQU2UCG","Membre",5608,672
29,238,240,"Challenger II","REJ222","#PPQ229RGY","Membre",5500,660
30,0,0,"Challenger II","Black Tar","#PPQUQVPG","Membre",5500,660
31,0,0,"Challenger I","Lady Carianzia","#Q8GQPG022","Chef adjoint",5391,539
32,96,80,"Challenger I","Meiserlee","#Y2829YGV","Aîné",5382,538
33,0,0,"Challenger I","Arson","#2QQL00RV0","Aîné",5373,537
34,34,40,"Challenger I","tkash","#2GQJVVPQ9","Membre",5339,533
35,0,40,"Challenger I","King Goblin","#P92VVURCP","Membre",5179,517
36,23,40,"Arène 14","Sentinel 12321","#VY99GQ8P0","Membre",4770,477
37,0,0,"Arène 14","low profile","#YGC882L8Y","Membre",4638,463
38,0,40,"Arène 13","RogithCR7","#LGYJYU8JY","Membre",4440,444
39,60,0,"Arène 13","Tickle Timpson","#PLRGRJ8JG","Membre",4200,420
40,0,0,"Arène 12","Big Boss","#CY22R8RG","Membre",4135,413
41,10,40,"Arène 12","DarkAvenger","#G2G9PJG","Membre",4000,120
42,0,0,"Arène 12","qwerty","#UG29UY9JJ","Membre",3830,114
43,34,0,"Arène 11","J0nny51nns","#VCV9U0V2L","Membre",3430,102
44,0,0,"Arène 8","ittbull","#PJCQJ00RY","Membre",2530,75
