"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,280,20,"Royal Champion","vector","#YRQLC9L8U","Üye",9000,4500
2,190,480,"Royal Champion","d1zzcust","#Q9RPP2","Büyük",9000,4500
3,320,480,"Royal Champion","AAAaaa?","#LU2CLLULY","Büyük",9000,4500
4,142,10,"Royal Champion","Bryant77","#PLPRQ9","Büyük",9000,4500
5,54,160,"Royal Champion","MadCrou","#2Q9UCC82","Üye",9000,4500
6,91,0,"Royal Champion","ahiles","#9Y8VU2U0J","Üye",9000,4500
7,90,0,"Royal Champion","nkurbanoff","#G28UYL2P","Üye",9000,4500
8,160,0,"Royal Champion","SpaceRanger","#GQP8V0LU","Büyük",9000,4500
9,92,0,"Royal Champion","bipi","#Y0822RYP","Üye",9000,4500
10,0,0,"Grand Champion","модест карлович","#9VLRCYQRP","Büyük",8891,4445
11,248,0,"Grand Champion","Ex3mal_243","#LCC92Y999","Üye",8887,2221
12,158,360,"Grand Champion","Vovchez","#2U8PLQ89G","Büyük",8799,2199
13,124,520,"Grand Champion","EXTON","#UCRLL9Q9C","Üye",8759,2189
14,108,40,"Grand Champion","SPLINTER","#PLP9L290V","Büyük",8729,2182
15,0,120,"Grand Champion","小镇的大宝贝～Rodri✨","#29C2LJUYG","Üye",8712,2178
16,330,40,"Grand Champion","Almaz","#CRCLG88C","Büyük",8645,2161
17,37,120,"Grand Champion","安泰哦i呢","#JGG0LCQRY","Üye",8527,2131
18,128,20,"Grand Champion","могучий дрюн","#902PCQJ0G","Üye",8510,2127
19,220,40,"Grand Champion","Evgen","#L8LVYJYL","Yardımcı lider",8500,2125
20,8,0,"Grand Champion","Mattnewdi","#JG90CRC9","Üye",8500,2125
21,348,0,"Champion","Диман","#9GLR90YCY","Yardımcı lider",8378,1005
22,160,0,"Champion","evzzz","#9P9LUUPJJ","Büyük",8359,1003
23,232,480,"Champion","таму","#UJU89VY0R","Üye",8234,988
24,310,40,"Champion","Petropavlov","#29GVCVYL2","Yardımcı lider",8226,987
25,0,0,"Champion","egaizt","#2YURUQP8","Büyük",8184,982
26,34,80,"Champion","Qbik❤","#2RCGQYPUQ","Üye",8162,979
27,240,0,"Champion","Black Light","#9YG82PUUC","Lider",8149,977
28,102,0,"Champion","arvi","#LGUYQ908","Büyük",8143,977
29,86,20,"Champion","мега бот","#8VVQR222J","Üye",8126,975
30,264,0,"Champion","Злой.Русич","#8Y9JQV0QY","Üye",8062,967
31,24,440,"Champion","GROZNY","#890RJYRRU","Büyük",8054,805
32,52,0,"Champion","Forward","#9GPLLGJ0C","Büyük",8033,803
33,163,360,"Champion","Hetfielddㅤ⚖️","#QPVGYYJ9J","Üye",8000,800
34,240,0,"Master III","vazuzu","#8L2888RU","Üye",7876,787
35,8,0,"Master III","кекс","#2CYRCJ0RC","Büyük",7862,786
36,18,120,"Master III","shadow","#U00L2PCGJ","Üye",7820,782
37,196,0,"Master III","Стас 13","#9RRU29PRU","Üye",7807,780
38,50,0,"Master III","ЗамГенДир","#92LG2G0PP","Yardımcı lider",7801,780
39,126,0,"Master III","DarthDemorg","#LYR80RV9U","Büyük",7789,778
40,148,448,"Master III","Anuel AA","#JYLCJGP0P","Üye",7772,777
41,36,0,"Master III","ECHO","#CGLYQR80","Büyük",7765,232
42,70,0,"Master III","Islam","#YVCVVQL8R","Üye",7739,232
43,26,200,"Master III","aaryan","#LU20VRL00","Üye",7711,231
44,23,480,"Master III","Tata","#JJCRC8Q2P","Üye",7710,231
45,0,0,"Master II","wolfkov","#9GJ080YUG","Yardımcı lider",7445,223
46,166,440,"Master II","DJOleg","#2JJGV2JR9","Üye",7317,219
47,18,0,"Master II","PAKETA","#PGJ0GR88R","Üye",7226,216
48,32,280,"Master II","Hawk","#GG8GRC09Q","Üye",7160,214
49,18,0,"Master II","Cold","#20C229VLQ","Üye",7140,214
50,72,0,"Master I","raj_kaput19","#GL8UCU2","Üye",6981,209
