"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,111,90,"Master III","blutch","#88UPR0LJ","Vize-Anführer",7728,3864
2,78,80,"Master III","enzo","#VQY89G2R","Mitglied",7620,3810
3,60,80,"Master III","✨Milo✨","#88UVVLPRJ","Anführer",7597,3798
4,0,0,"Master I","AHMAD_REZA","#Y2RGJR09L","Mitglied",6788,3394
5,0,0,"Master I","amir","#PGUCV29VL","Mitglied",6575,3287
6,0,8,"Challenger III","morgz 21","#PG98V9RV8","Vize-Anführer",6441,3220
7,132,80,"Challenger III","emile","#CCGRY0GQ8","Mitglied",6420,3210
8,28,140,"Challenger III","VINT","#U9QPVYJPL","Mitglied",6174,3087
9,0,4,"Arena 14","Milo II","#QUL99JYVL","Vize-Anführer",4978,2489
10,0,40,"Arena 14","alibnd1992","#VRVRPJP2Q","Mitglied",4907,2453
11,0,0,"Arena 14","elpadre","#VVV2GL89U","Mitglied",4860,1215
12,0,0,"Arena 14","Milo V","#GQC2YCCL9","Vize-Anführer",4715,1178
13,0,0,"Arena 14","Chloe_rsn","#VYVRVL0GY","Mitglied",4635,1158
14,104,58,"Arena 13","scalcraft⚡️ll","#J90Y00P80","Vize-Anführer",4452,1113
15,0,0,"Arena 12","Milo III","#QUY8PYP89","Ältester",3964,991
16,0,0,"Arena 9","Anso","#U8LPP08YJ","Mitglied",2721,680
17,0,0,"Arena 9","Milo VI","#9J9Y0JUCG","Mitglied",2683,670
18,0,0,"Arena 9","Milo VII","#RYYYC0YJ2","Ältester",2676,669
19,0,0,"Arena 8","Milo IV","#GQVL2VCY8","Ältester",2553,638
20,0,0,"Arena 8","Muhmmed","#VU8L9YQY8","Mitglied",2366,591
21,0,0,"Arena 7","Milo VIII","#CYQG2VQ0P","Mitglied",2256,270
22,0,0,"Arena 7","Milo IX","#JYVC28JGG","Ältester",2181,261
23,0,0,"Arena 7","axel21","#VG28UQ0QJ","Vize-Anführer",2152,258
24,0,0,"Arena 7","mo2--","#VRGCPJ880","Mitglied",2007,240
25,56,10,"Arena 7","mehlanii","#V22UP9YCY","Mitglied",2000,240
26,0,0,"Arena 6","Milo X","#RL2V2L2QC","Ältester",1801,216
27,0,0,"Arena 4","Milo XII","#CR9PLPCC9","Ältester",1232,147
28,0,0,"Arena 4","Revali","#V2RU8UR9U","Mitglied",1168,140
29,21,0,"Arena 4","amir","#VLLC2QR09","Mitglied",1139,136
30,0,0,"Arena 4","Plati The Great","#QU2LLQLR9","Mitglied",1060,127
31,20,20,"Arena 3","Amir","#UQ099CQGR","Mitglied",862,86
32,0,0,"Arena 3","mimolalux","#ULVQ9VLR9","Mitglied",688,68
33,0,0,"Arena 1","[Arena 1] Milo","#CQGJJ2C2Y","Mitglied",98,9
