"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,96,0,"Royal Champion","juanma","#Y0GLCCPY8","长老",9000,4500
2,154,0,"Royal Champion","PluZ JPGS","#L2YJP00Y","成员",9000,4500
3,18,0,"Royal Champion","♿jaime_88♿","#CVCRP0Y9","成员",9000,4500
4,10,0,"Royal Champion","ilushyn","#2RVJLJQCQ","长老",9000,4500
5,84,10,"Grand Champion","goukipackfive","#8QJGP208P","副首领",8944,4472
6,0,40,"Grand Champion","GORILA!","#Y28QVCYQ","长老",8920,4460
7,48,40,"Grand Champion","most skr","#8C8VU2LU8","长老",8802,4401
8,46,80,"Champion","GOLIAHT","#RYJ8VCPRG","长老",8330,4165
9,0,0,"Champion","JUANPA","#8902J9UUV","成员",8238,4119
10,131,60,"Champion","casanga","#UR2C2V2CL","长老",8211,4105
11,10,0,"Champion","Space Cowboy","#2L9RC0J22","长老",8181,2045
12,0,0,"Champion","assasins","#URJLRLCCP","副首领",8153,2038
13,0,80,"Champion","Alonso.l.","#2V208P8VL","长老",8152,2038
14,26,40,"Champion","seita","#UP9JR0YU","长老",8144,2036
15,0,0,"Champion","tontoweon","#R0GLRVV08","成员",8127,2031
16,8,80,"Champion","CeeRRe","#LQQQGJYYG","长老",8123,2030
17,18,40,"Champion","warius","#YV8J0008","首领",8093,2023
18,20,20,"Champion","RAGNAR","#P989PJ00U","成员",8038,2009
19,26,10,"Champion","musculin","#QGV0LV0P","长老",8036,2009
20,148,60,"Champion","fabi","#LRUPR8LRP","长老",8000,2000
21,64,120,"Master III","ignaciaa07","#YVV08UQYC","成员",7971,956
22,133,20,"Master III","DylanSsj07","#PJQ0RG8RG","成员",7918,950
23,26,0,"Master III","felix","#YG0P2Y8L0","副首领",7729,927
24,0,0,"Master III","Kuroro_Lucyfer","#8UVCU98V9","长老",7727,927
25,0,0,"Master III","maxcamelot","#98022CRYY","长老",7557,906
26,0,0,"Master III","andres02","#V20R2RYGG","成员",7527,903
27,10,40,"Master III","capi","#8LQJP8R2","长老",7521,902
28,0,0,"Master II","Valee","#29G9JPGYJ","副首领",7472,896
29,36,40,"Master II","el demoledor","#8992P9YV2","长老",7441,892
30,16,0,"Master II","godieblue!!","#L2JL92GVP","长老",7355,882
31,0,80,"Master II","ＰＡＮＫＥＩＫＳ 么","#CCV9Q8R0L","成员",7304,730
32,0,0,"Master II","⚜️Nephi⚜️","#LRV8R8PC","长老",7242,724
33,64,80,"Master II","MADARA","#YQPLL0JU","长老",7232,723
34,60,80,"Master II","maquinadecinco","#YLLCYQ0VP","成员",7230,723
35,66,104,"Master II","Hassan","#RVQ2VJQU2","长老",7222,722
36,28,40,"Master II","BullsBoys22","#QQ2GQVCPP","长老",7211,721
37,62,120,"Master II","jorge","#PLVYRPYQ","长老",7150,715
38,0,0,"Master II","Ladypops","#PQLUVV2U","成员",7132,713
39,60,0,"Master II","chantillas","#9VUR0VPU","长老",7104,710
40,10,0,"Master II","Mad Max","#U0UYUUPQ2","长老",7087,708
41,0,0,"Master II","Fejas","#U9RR8C0J","成员",7085,212
42,56,90,"Master II","iCe cUbe","#8GL02PPUR","长老",7060,211
43,0,0,"Master II","sebaelgrande","#U2G2YRY8C","长老",7060,211
44,0,0,"Master II","SGR","#P0LPRRR8U","长老",7030,210
45,0,0,"Master I","invencible","#PULUG82QQ","长老",6825,204
46,0,40,"Master I","Negra","#PVCP9QP8P","长老",6619,198
47,52,104,"Master I","carlos","#JP08LRC09","成员",6610,198
48,72,20,"Master I","Denix","#J8U22YGP","长老",6526,195
49,0,80,"Challenger III","fer'belen","#V00RJ089P","成员",6320,189
50,0,40,"Challenger III","Diosito","#CYRRVVP8V","成员",6305,189
