"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","Technician","#2YR09Q02R","القائد",8683,4341
2,16,0,"Champion","Pøsitron","#28QQLQLPY","كبير",8029,4014
3,106,20,"Champion","LE FABULEUX","#2YR02JLJ0","قائد مساعد",8002,4001
4,60,0,"Master II","tu jefa wey","#2GVL920VR","عضو",7228,3614
5,64,10,"Master II","L'ORGUEILLEUX","#8GYYQV0UV","كبير",7103,3551
6,0,0,"Master II","1112","#GPUJV9QQ","كبير",7001,3500
7,0,0,"Master I","FCRJ","#GUUYUY2CC","كبير",6809,3404
8,0,0,"Master I","walid mc tawba","#2GYLY8PVY","قائد مساعد",6742,3371
9,0,0,"Master I","tito_dz","#YP8CRGL99","كبير",6556,3278
10,76,110,"Master I","Zizou","#9UUGR9U8U","قائد مساعد",6508,3254
11,0,0,"Challenger III","ZeD","#2CPUQ9YQ","كبير",6473,1618
12,28,74,"Challenger III","✓MOHAMED✓07✓","#UUPVC2VQQ","عضو",6115,1528
13,74,96,"Challenger II","okbez","#UY2P0020Y","كبير",5943,1485
14,30,144,"Challenger II","abdou","#CCVC0999L","كبير",5929,1482
15,0,0,"الساحة 4","bob","#UQ02Q9CCL","كبير",1230,307
