"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,3,0,"Grand Champion","renato","#L8L9G0GQY","Anziano",8677,4338
2,52,0,"Grand Champion","caos","#88LUYR9R","Capo",8671,4335
3,42,60,"Master III","mercenário","#8G2J8CYL2","Anziano",7738,3869
4,124,240,"Master III","NO.BARY.","#UQPGPVP02","Co-capo",7593,3796
5,54,80,"Master III","Jean","#2J0VPVY9J","Membro",7556,3778
6,8,40,"Master III","Mour","#80P2JJ0LP","Anziano",7500,3750
7,50,8,"Master II","pucca","#U209CUL0R","Membro",7307,3653
8,43,0,"Master II","Philip","#299JPP9VP","Co-capo",7194,3597
9,52,120,"Master II","Liipeh4M","#U9VQUQC2Q","Membro",7180,3590
10,26,0,"Master II","danilop","#2PYQRYRUV","Anziano",7158,3579
11,0,0,"Master II","Glauber","#8VYCULR0","Co-capo",7156,1789
12,76,40,"Master II","Guinho","#920Q9YCYG","Membro",7156,1789
13,70,0,"Master II","fodoxD","#208R2RG0U","Co-capo",7102,1775
14,339,270,"Master II","You","#CC00UJCQ","Anziano",7101,1775
15,0,0,"Master II","kamikaz","#8YU9UYUG","Membro",7067,1766
16,82,40,"Master I","$ui$ide","#U2PCY8JGV","Membro",6839,1709
17,50,0,"Master I","Terrorist@","#28PQUGVR9","Co-capo",6695,1673
18,0,0,"Master I","Gabriel[H]30","#CLY9YCRV","Membro",6681,1670
19,221,200,"Master I","Benjamin","#VG9PY2JP9","Membro",6647,1661
20,321,360,"Master I","BarK'$ ll","#8QP0U80GV","Membro",6626,1656
21,88,40,"Master I","mehrad","#UP020CRGG","Membro",6613,793
22,0,0,"Master I","spfc2003","#UP22PV8VC","Membro",6553,786
23,98,120,"Master I","Jhonatan","#2CR2L9LYQ","Membro",6549,785
24,20,160,"Master I","madara revivido","#C089R0RJ9","Anziano",6510,781
25,83,80,"Master I","Voide","#CVQ90UQ8G","Membro",6505,780
26,0,0,"Challenger III","sol sol","#2CC0UL00","Co-capo",6377,765
27,104,160,"Challenger III","Bollito","#PLR8R9VR9","Membro",6324,758
28,0,0,"Challenger III","Marcello clas","#2VUL0L8R0","Anziano",6275,753
29,0,0,"Challenger III","rsantos_09","#UURYCCCGV","Co-capo",6244,749
30,0,0,"Challenger III","TIAGO Né VIDA","#R2RY0QCJV","Membro",6225,747
31,0,0,"Challenger III","gabrielLhP","#8YJQR2L2J","Membro",6174,617
32,238,190,"Challenger III","Manoel.jose","#VYY2JLVCU","Co-capo",6126,612
33,302,160,"Challenger III","ryrry","#UYLQUG80L","Membro",6123,612
34,121,40,"Challenger III","vm_pv","#2Y2JR20PC","Membro",6105,610
35,0,0,"Challenger III","z.Willian","#8U8GG9LL0","Membro",6096,609
36,37,80,"Challenger III","CAPITÃO LONA$21","#RPJ9VYC0","Anziano",6059,605
37,18,0,"Challenger III","Gui","#J2Y8L9Y98","Membro",6003,600
38,46,80,"Challenger III","HENRIQUE PH","#R2G2Y0UP","Membro",6000,600
39,0,80,"Challenger II","Andrey Reis","#200YL20JL","Anziano",5838,583
40,8,40,"Challenger II","vini","#8P9UGY9QY","Membro",5764,576
41,0,0,"Challenger II","dogkrl","#U0P2PUYGV","Membro",5756,172
42,149,120,"Challenger II","luiz","#9PV9L8UPG","Membro",5734,172
43,24,234,"Challenger II","Akire","#2UVY0ULYC","Co-capo",5721,171
44,0,0,"Challenger II","Axou","#2VVPPJPQ0","Membro",5680,170
45,62,0,"Challenger II","lukazin","#9V2P88P8V","Membro",5541,166
46,0,0,"Challenger II","Maria 2","#LRQGYQL9","Membro",5530,165
47,0,0,"Challenger II","rip_denny","#Q9QGY00RJ","Membro",5530,165
48,42,80,"Challenger I","Luiz GR","#98VLPYCYR","Membro",5394,161
49,93,40,"Challenger I","me vencer:gay","#CVU2JPLC2","Membro",5348,160
50,215,199,"Challenger I","ruanlindo","#92LCU2QV2","Membro",5241,157
