"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,106,0,"Royal Champion","⭐️Diego⭐️","#8YRY2CLQ9","Глава",9000,4500
2,189,0,"Royal Champion","moyorib","#8P2292R80","Соруководитель",9000,4500
3,8,0,"Royal Champion","•Alexy•","#PL8VJ00UY","Соруководитель",9000,4500
4,90,0,"Royal Champion","&lt;c3&gt;Baby Ortuño","#2GVCYG8VQ","Соруководитель",9000,4500
5,0,0,"Royal Champion","MxS I Dorek xD","#2JV9RJRGV","Соруководитель",9000,4500
6,52,30,"Grand Champion","MxS I Myaus","#VRGV2PV","Соруководитель",8875,4437
7,0,0,"Grand Champion","lalorib","#829CP928R","Соруководитель",8805,4402
8,198,0,"Grand Champion","Neto","#2UQCPV2YQ","Соруководитель",8621,4310
9,8,40,"Grand Champion","Samm","#9PV9QG8RQ","Старейшина",8592,4296
10,20,80,"Champion","marcial","#2JQ8QGJV0","Соруководитель",8368,4184
11,124,384,"Champion","KING LARRY","#829LVVJV2","Соруководитель",8091,2022
12,0,0,"Master III","Blast™","#2P00CRR2Y","Участник",7854,1963
13,0,0,"Master II","misael","#8JYYJQLY","Участник",7219,1804
14,0,0,"Master II","&lt;c2&gt;S͓̽A͓̽Lo͓̽","#8P0YVJGUG","Соруководитель",7205,1801
15,26,80,"Master II","AUBS","#JVY0YQCRC","Соруководитель",7162,1790
16,0,0,"Master II","danielbasilio//","#VUP022UC","Участник",7152,1788
17,83,0,"Master II","SebastianDLTN","#YJ28U9VL9","Участник",7115,1778
18,68,40,"Master II","Lz3Yump3r115","#PPQC9RLR0","Участник",7060,1765
19,122,400,"Master II","Rokket","#20Y0R902P","Участник",7014,1753
20,0,40,"Master I","Elvis","#PY22VGQGC","Участник",6811,1702
21,0,0,"Master I","&lt;c6&gt;Andrea ❤️","#LC90L2GUR","Участник",6574,788
22,0,0,"Challenger III","꧁Ƭђ૯ ઝiทg꧂","#U98CP2UP8","Участник",6122,734
23,0,0,"Challenger II","viko","#29R0JLRC8","Соруководитель",5635,676
24,0,0,"Арена 13","Dorek","#UYVP9P80","Соруководитель",4554,546
