"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","Shadow101","#YC82LL89","Leader",8208,4104
2,0,0,"Master III","ec","#UQ09J9L","Member",7726,3863
3,0,0,"Master I","100%fireball","#YRUU9V9Y0","Co-leader",6825,3412
4,0,0,"Challenger III","nathan","#J2QGGCYUG","Elder",6182,3091
5,0,0,"Challenger III","koby2020","#JCPQU8L8","Co-leader",6149,3074
6,0,0,"Challenger III","Bruno # 1","#CY89G20PJ","Member",6112,3056
7,0,0,"Challenger I","DiamondNoodles","#28G9CJ888","Elder",5142,2571
8,0,0,"Challenger I","State Farm Jake","#QJV890LYY","Member",5036,2518
9,0,0,"Challenger I","sadegh","#99VQRRLUG","Member",5000,2500
10,0,0,"Arena 14","Da-Man 54","#C0YCGPJP9","Member",4642,2321
11,0,0,"Arena 14","sina j11","#ULRPGGJGG","Member",4631,1157
12,0,0,"Arena 12","USERNAME","#JUUYU2CVG","Member",4098,1024
13,0,0,"Arena 9","jakegoesgluck","#CQGUCQGLR","Member",2895,723
14,0,0,"Arena 9","bleu","#JGVPU2PVJ","Co-leader",2816,704
15,0,0,"Arena 8","mabelsen","#LQCYR2YG2","Member",2394,598
16,0,0,"Arena 2","GhostCat55","#UQ88LV0RV","Member",436,109
17,0,0,"Arena 11","eferg00","#JQGL00LUJ","Elder",3551,887
