"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","AmuntValencia","#P09Q0GQ2V","Medlem",9000,4500
2,0,0,"Champion","GodZilla","#PR9VU892","Medlem",8291,4145
3,20,0,"Champion","Nhumus","#9G2G02G20","Medledare",8175,4087
4,10,0,"Master III","Gonzo","#2P8JUPLU0","Medlem",7745,3872
5,0,0,"Master III","fight then ugay","#YJ2Q2RU0Y","Medlem",7692,3846
6,0,0,"Master III","eti","#PGC2L08C","Medledare",7679,3839
7,0,0,"Master II","Svizra","#UJLURP9GL","Medlem",7340,3670
8,0,30,"Master II","Diseben","#2GJCY2R2P","Medlem",7125,3562
9,10,0,"Master II","Nummelin","#QJLRJLGL","Ledare",7124,3562
10,0,0,"Master II","PequenoAlex","#2L22UPPYR","Medlem",7090,3545
11,0,0,"Master II","zScarrY","#LG22U2VV","Medlem",7087,1771
12,0,0,"Master II","houlimouli","#8YQUURLCG","Medlem",7000,1750
13,0,0,"Master I","Golem","#GC8LC08J8","Medlem",6680,1670
14,0,0,"Master I","_mrmk_","#98LV999RP","Medlem",6665,1666
15,0,0,"Master I","Thomas","#88JC8QY9","Medlem",6647,1661
16,0,0,"Master I","KasimirBlasimir","#Q08QC9J29","Medlem",6594,1648
17,0,0,"Challenger III","steff la cheffe","#8UJ8990QL","Medlem",6468,1617
18,0,10,"Challenger III","sraffaele","#8QP8QPC2","Medlem",6394,1598
19,0,0,"Challenger III","BobbLarry1","#YP28C9L0","Medledare",6141,1535
20,0,0,"Challenger III","Ennio","#8R8Q9GY9J","Medlem",6000,1500
21,0,0,"Challenger III","sandro","#8U0UU8YRV","Medlem",6000,720
22,0,0,"Challenger II","reezy","#LPPUGCVLY","Medlem",5942,713
23,0,0,"Challenger II","uhu","#GUJUJC22","Medlem",5925,711
24,0,0,"Challenger II","KingKong","#RVPCYP20V","Medlem",5848,701
25,0,0,"Challenger II","leo","#PPRRG9CV","Medlem",5705,684
26,0,0,"Challenger II","KRONOS","#VQLVPJYL","Medlem",5675,681
27,0,0,"Challenger II","LeonDeere","#RPVGLYGUL","Medlem",5533,663
28,0,0,"Challenger II","Legendary S","#LQQ88G08Y","Medlem",5512,661
29,0,0,"Challenger II","TüschDiNit!!","#LGCQURJP","Medlem",5509,661
30,0,0,"Challenger II","Peter Enis","#PPC2ULRQU","Medlem",5501,660
31,0,0,"Challenger I","butzgi","#8RYCLVLYV","Medlem",5395,539
32,0,0,"Challenger I","JH","#2GLVL8PPV","Medlem",5348,534
33,0,0,"Challenger I","Bipus","#Q8QYLU9Y","Medlem",5306,530
34,0,0,"Challenger I","Mire","#GQYYR9VQY","Medlem",5274,527
35,0,0,"Challenger I","Kristofer","#20C2GGYR9","Medlem",5214,521
36,0,0,"Challenger I","Celym","#P8VYJUCV9","Medlem",5157,515
37,0,0,"Challenger I","Legendary J","#LGGLJYGGJ","Medlem",5126,512
38,0,0,"Challenger I","playmaster14","#20UY2PUCJ","Medlem",5006,500
39,0,0,"Arena 14","Raffmasta","#L2PRPUUR","Medlem",4796,479
40,0,0,"Arena 13","fatih","#YRJ22PG2L","Medlem",4479,447
41,0,0,"Arena 13","aaliinnee","#9YLGQP20R","Medlem",4321,129
42,0,0,"Arena 11","Dario","#PR0V8VJ9","Medlem",3527,105
43,0,0,"Arena 10","simaeli","#LY0RQCYGR","Medlem",3258,97
44,0,0,"Arena 12","⚡Marvin⚡","#Y922RQR22","Medlem",3933,117
45,0,0,"Arena 9","Daud ist beste","#J9Q2RY28L","Medlem",2600,78
