"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Challenger III","Hamilton t","#YP2QJ928C","Membro",6254,3127
2,0,0,"Challenger II","eil","#922J0YJLL","Capo",5727,2863
3,0,0,"Challenger II","Guidblactt","#2R0PYVPQ8","Co-capo",5613,2806
4,0,0,"Challenger II","'''''''","#U9UYUV092","Membro",5530,2765
5,0,0,"Challenger I","loanYes1234","#JU2JPY2R0","Membro",5114,2557
6,0,0,"Challenger I","GMA","#Y0Y8GUY22","Membro",5017,2508
7,0,0,"Challenger I","Alvaro","#29RGLLCPJ","Anziano",5000,2500
8,0,0,"Arena 11","Beatriz","#J9PJU9LY0","Anziano",3497,1748
9,0,0,"Arena 6","sileny vaca","#UULP2QQVP","Membro",1930,965
10,0,0,"Arena 6","sonic","#R28U29U9P","Membro",1825,912
11,0,0,"Arena 4","Greciaa","#V2LUJY992","Membro",1240,310
12,0,0,"Arena 13","danirep","#8VG280GQP","Membro",4397,1099
13,0,0,"Arena 14","¿?ㅤL-WTFㅤ☂︎","#GL98RURG9","Membro",4676,1169
14,0,0,"Arena 4","oro y diamantés","#UV9VUVYC8","Membro",1000,250
15,0,0,"Arena 6","david","#ULV2G9VQ0","Membro",1750,437
16,0,0,"Arena 1","Sebastián...","#U9YV2PCV9","Membro",133,33
17,0,0,"Arena 4","SAMIR:)⁶¹","#ULJVPR808","Membro",1137,284
18,0,0,"Arena 5","Jonathan","#CR909VU2R","Membro",1397,349
19,0,0,"Arena 8","特ᴳᵒᵈ特RINgO","#UC8G2P2GV","Membro",2399,599
20,0,0,"Arena 1","mario","#JGRYR8C08","Membro",85,21
21,0,0,"Arena 2","yair","#UY2YQ8JGL","Membro",495,59
22,0,0,"Arena 1","alvaro","#CG28QGJ9L","Membro",171,20
23,0,0,"Arena 1","walter","#CQCGCPJJ0","Membro",119,14
24,0,0,"Arena 1","Santiago torre","#U8PCUL2U0","Membro",79,9
25,0,0,"Arena 1","Jared","#V20V0GRUP","Membro",200,24
26,0,0,"Arena 1","Mauricio Marcel","#U82P9CG8Q","Membro",289,34
27,0,0,"Arena 1","T●O●K●I●O","#CQCC2RQPQ","Membro",270,32
28,0,0,"Arena 1","axel","#UURGGCVJ2","Membro",113,13
29,0,0,"Arena 1","mister bin Mr B","#CY2UPC9L8","Membro",131,15
