"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","sir june","#2YC8GPVUL","Aîné",9000,4500
2,44,224,"Royal Champion","Ho","#YUGUQUJP","Chef adjoint",9000,4500
3,72,0,"Grand Champion","violinstar","#22LC8V292","Membre",8562,4281
4,120,0,"Champion","환이","#8809UCLG","Aîné",8319,4159
5,146,0,"Champion","포아범","#982PUVRP","Chef adjoint",8032,4016
6,0,0,"Master III","KOR_ksy","#L8CG2VR2V","Membre",7560,3780
7,0,0,"Master II","제롬파파","#9ULRVPLJ","Membre",7231,3615
8,50,180,"Master II","가장낮은자","#9YCUUVLP","Chef",7217,3608
9,0,0,"Master II","자옥스","#9JJJ8U0J","Membre",7176,3588
10,26,0,"Master II","반윤환","#U2CV22QQ0","Membre",7162,3581
11,0,0,"Master II","한류판다","#2L2P2GC0V","Membre",7043,1760
12,28,0,"Master II","ho","#CPUPG8RU","Membre",7000,1750
13,0,0,"Master I","에후","#28V2VPG8P","Membre",6702,1675
14,86,168,"Challenger III","슈퍼맨","#YQRGYY0Y","Membre",6470,1617
15,0,0,"Challenger III","클래시 얄로","#RUP0CRQP","Membre",6031,1507
16,0,0,"Challenger II","열린헐크","#J9VRQLJ","Chef adjoint",5852,1463
