"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","Jangles","#PJCG9R89U","Vize-Anführer",9000,4500
2,20,56,"Champion","Normalghost","#CUG9UGLYU","Mitglied",8215,4107
3,50,40,"Champion","KAMYPOO","#RL0VGYQPL","Mitglied",8133,4066
4,62,56,"Master III","jehuuu","#9RC0999L","Mitglied",7762,3881
5,0,30,"Master III","Forbez2","#99V09JR08","Vize-Anführer",7534,3767
6,0,0,"Master III","z3n","#PCLRRLGY","Mitglied",7528,3764
7,16,20,"Master III","RodrigoIsai","#8JJ2UPQ","Mitglied",7500,3750
8,0,0,"Master II","~/CxTie(^","#LC2VR2GC","Mitglied",7262,3631
9,26,0,"Master II","Frijolero08","#22CCV2RVU","Mitglied",7199,3599
10,0,0,"Master II","LUMBERJACK","#9CQ00PUVJ","Mitglied",7142,3571
11,0,0,"Master II","Zayy","#PYGJ9RYYR","Mitglied",7138,1784
12,0,0,"Master II","Danny","#9VY9R8VUQ","Mitglied",7113,1778
13,0,0,"Master II","Todorki","#GPGY8JJUR","Mitglied",7055,1763
14,26,40,"Master II","lucas","#UYGPLG9C2","Mitglied",7000,1750
15,0,0,"Master II","samer","#29Y09JQC0","Mitglied",7000,1750
16,0,0,"Master I","*The legend 27*","#29VVUJY80","Mitglied",6915,1728
17,52,24,"Master I","Active Kaos","#9C8R8R9Y","Mitglied",6807,1701
18,0,0,"Master I","king tony","#8CQ08L2V","Mitglied",6753,1688
19,0,0,"Master I","Bob the Builder","#82G9C9LG","Anführer",6742,1685
20,0,0,"Master I","Slick","#9V88LLRY","Mitglied",6716,1679
21,0,0,"Master I","Roshan Kishnani","#L0CVUJ29V","Ältester",6624,794
22,0,0,"Master I","KmZbn","#LL80QLQJL","Vize-Anführer",6590,790
23,0,0,"Master I","clayton","#P09C2UJL2","Vize-Anführer",6500,780
24,0,0,"Challenger III","Spike","#8L0C988L","Vize-Anführer",6413,769
25,0,0,"Challenger III","beanz","#JQYQGYG0V","Vize-Anführer",6362,763
26,0,0,"Challenger III","ross","#82V09U2P","Ältester",6255,750
27,0,0,"Challenger III","Jynx1T","#CPRCVQG2","Mitglied",6231,747
28,0,0,"Challenger III","hunter","#U0C0J9RCY","Mitglied",6010,721
29,0,0,"Challenger III","Baepeak","#LPQ2RYVQ2","Ältester",6004,720
30,0,0,"Challenger II","mrfastman","#R0UVRPYQ2","Mitglied",5790,694
31,0,0,"Challenger II","FreeToPlay","#GJLLU0QL","Mitglied",5684,568
32,0,0,"Challenger II","erick","#JYUCGLV80","Mitglied",5671,567
33,0,0,"Challenger II","chirag kishnani","#92L0YJRV8","Mitglied",5621,562
34,0,0,"Challenger II","GetSlappedBoyy","#U02UGP8QR","Mitglied",5599,559
35,18,0,"Challenger II","Murcielago","#YQP9JLL8","Ältester",5594,559
36,0,0,"Challenger II","Aholdx","#22C9LY0PY","Mitglied",5560,556
37,0,0,"Challenger II","MiniSocrates","#J90G828PP","Mitglied",5500,550
38,0,0,"Challenger I","pkw231","#RYGQVVQ08","Mitglied",5404,540
39,36,40,"Challenger I","fini697","#R8YR8VRUU","Mitglied",5357,535
40,0,0,"Challenger I","bobisop","#GJ0LGPGYY","Mitglied",5300,530
41,0,0,"Challenger I","juanpepe","#QU22U902L","Mitglied",5193,155
42,0,0,"Challenger I","crazy_boy","#9V9CRCGRC","Mitglied",5173,155
43,0,0,"Arena 14","warrior woman","#9LC89G0V","Vize-Anführer",4829,144
44,0,0,"Arena 14","naruto","#R080P90YY","Mitglied",4725,141
45,0,0,"Arena 13","Ggf","#8P9V0LPCV","Mitglied",4249,127
46,0,0,"Arena 13","Noahithious","#U9VG888PG","Mitglied",4248,127
47,0,0,"Arena 10","Royal King","#2YUPG8CCC","Mitglied",3025,90
48,0,0,"Arena 5","CosmicRein","#8QYCCGYJ2","Mitglied",1502,45
