"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,10,"Master III","שקד","#8YC0RQ2RV","كبير",7767,3883
2,0,0,"Master II","mangel11","#Y9V8C2CY","كبير",7200,3600
3,20,0,"Master II","VooDooChiLD_SA","#29U9UQ8U","القائد",7057,3528
4,0,0,"Master II","M.Y.MANGEL","#282PVC8Y","عضو",7030,3515
5,0,0,"Master II","Queen Bee","#90JVQY90","قائد مساعد",7029,3514
6,0,0,"Master I","sgt j bird","#2V9Q0QL0P","قائد مساعد",6656,3328
7,0,0,"Challenger III","sakes","#LQJ8R8QU","قائد مساعد",6412,3206
8,0,0,"Challenger III","chandesh empire","#2RGRQQ2RR","كبير",6316,3158
9,0,10,"Challenger III","Blake da boss","#2J9CGL9CY","كبير",6151,3075
10,0,0,"Challenger III","Talhah","#JU2G8U2P","عضو",6132,3066
11,0,0,"Challenger III","sethie","#Y928V9C99","كبير",6003,1500
