"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,172,0,"Royal Champion","HAKAN KAYA","#P2CCL9J0Q","Глава",9000,4500
2,430,0,"Grand Champion","çaglar","#L2URCG0LG","Соруководитель",8761,4380
3,988,512,"Grand Champion","BULUT","#CU80LP0G0","Соруководитель",8745,4372
4,288,320,"Master II","K@yr@","#29P22C2C","Участник",7442,3721
5,233,540,"Master II","yavuz45","#U889LUUUV","Соруководитель",7343,3671
6,234,0,"Master II","kgreis","#PLYJRP9Q2","Участник",7202,3601
7,118,160,"Master I","sarı kaptan","#PCUCUP92P","Участник",6751,3375
8,0,40,"Master I","mehmetarda","#VP0PQYRY","Участник",6617,3308
9,28,153,"Master I","KARTAL MURATS","#U0PUVUJGG","Старейшина",6615,3307
10,15,304,"Master I","BYWest","#2RG99Q0UU","Участник",6615,3307
11,110,0,"Master I","彡[Enes]ᵏⁱⁿᵍᵧₒᵤ","#82Q088PP9","Участник",6560,1640
12,484,240,"Master I","whiyeteasy","#2PG9CCCJL","Участник",6542,1635
13,224,272,"Master I","AydN","#UR0Q2YJ92","Участник",6529,1632
14,238,280,"Challenger III","Arda","#U02LUY8CG","Участник",6381,1595
15,76,40,"Challenger III","Göktuğ77","#LLPP0J8L","Участник",6345,1586
16,142,200,"Challenger III","emir","#QQPV9JV2","Участник",6331,1582
17,0,40,"Challenger III","SVN✓Erkan™✌️","#U202R9CCJ","Участник",6295,1573
18,133,240,"Challenger III","THUG LİFE 04","#PGQ9L282U","Участник",6293,1573
19,0,160,"Challenger III","KeReM","#JU0CYUYU9","Участник",6283,1570
20,46,40,"Challenger III","Derbeder","#UQY2J2JGG","Участник",6281,1570
21,380,350,"Challenger III","kasap","#U02QJ9GVY","Участник",6267,752
22,0,0,"Challenger III","BESIKTAS","#GU90R8PLG","Участник",6261,751
23,0,40,"Challenger III","Aron.Menes","#800RPLL88","Участник",6254,750
24,10,0,"Challenger III","tuna","#29Y0VPQLR","Участник",6244,749
25,160,160,"Challenger III","yakbicigara61","#VQGJGRCJP","Участник",6225,747
26,297,256,"Challenger III","emre","#LQRRP8J9P","Участник",6167,740
27,155,200,"Challenger III","DEDE","#RQQ8G8LU2","Участник",6145,737
28,0,0,"Challenger III","ｊＥＬｉＢＯＮ","#YQY8V82RC","Участник",6130,735
29,70,50,"Challenger III","FILUSBABO","#LG92J8RJP","Участник",6106,732
30,52,80,"Challenger III","sunnelimucit","#9JGLR8JYQ","Участник",6050,726
31,60,80,"Challenger II","estuardo","#P0890JCG9","Участник",5904,590
32,34,40,"Challenger II","jasten","#JCRV0YPL2","Участник",5806,580
33,26,40,"Challenger II","herbirler","#22UG0GJ","Участник",5765,576
34,0,0,"Challenger II","Yiğit","#U8029VL2R","Участник",5750,575
35,24,0,"Challenger II","hulk","#8VJ0CPPQC","Участник",5745,574
36,0,0,"Challenger II","Zeynep","#CQ9Q2LRQP","Участник",5738,573
37,0,40,"Challenger II","GS","#UUPRV2PU2","Участник",5679,567
38,0,40,"Challenger II","Sadeceilhan","#UYV2UJYUP","Участник",5641,564
39,48,40,"Challenger II","AtmaaZiya","#Q8JYVQGYL","Участник",5517,551
40,145,328,"Challenger I","google","#YQUL22VU2","Участник",5285,528
41,0,70,"Challenger I","LordShadow","#UPJ9R02J9","Участник",5198,155
42,42,40,"Challenger I","yasin","#U000PULJG","Участник",5118,153
43,0,40,"Challenger I","-*£$M£N©O®*-","#8U00G9VG8","Участник",5112,153
44,81,80,"Challenger I","efsane","#Q2GV2QLG8","Участник",5110,153
45,253,160,"Challenger I","ertuğrul","#9PGGJJJUC","Участник",5095,152
46,362,320,"Challenger I","Sebasti4nPint0o","#VPQPGV2YR","Старейшина",5040,151
47,0,40,"Challenger I","LİBERLEND","#UL8UY020Q","Участник",5004,150
48,294,200,"Challenger I","yağmur_00","#LR9VURYRG","Участник",5000,150
49,29,120,"Арена 14","September","#VU02P8QPR","Участник",4729,141
50,78,184,"Арена 13","oyuncu","#U2RVYCUGG","Участник",4575,137
