"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,80,0,"Royal Champion","matheus","#2QCVPQ0PL","كبير",9000,4500
2,208,40,"Grand Champion","JonJones_BR","#2PYJ82YRY","قائد مساعد",8808,4404
3,146,0,"Grand Champion","jpaulo","#8V9P8Y0JY","كبير",8797,4398
4,124,0,"Grand Champion","mulinha","#2QP80VUYQ","كبير",8500,4250
5,46,160,"Champion","BRUNO","#RVQGUGVYR","عضو",8420,4210
6,172,240,"Champion","Baiano","#2QLUUCLG2","كبير",8249,4124
7,105,0,"Champion","BigTam","#2QGVYUPQ","القائد",8216,4108
8,46,10,"Champion","Geller","#C082JJ0P","عضو",8089,4044
9,8,0,"Master III","chuck","#82UPY88VQ","قائد مساعد",7839,3919
10,36,80,"Master III","warrior molt","#CQCQ8VLL","كبير",7687,3843
11,30,0,"Master III","Igorˣᵖ","#J0JP00RPL","عضو",7627,1906
12,62,0,"Master III","V10","#9R2LJJ90V","عضو",7594,1898
13,18,40,"Master III","purple juice","#RL2VYCP80","عضو",7583,1895
14,19,80,"Master III","eze","#P0G2UYLP0","كبير",7558,1889
15,114,0,"Master III","top","#GCURYJU0U","عضو",7530,1882
16,0,0,"Master III","nenen157","#2QC8PYRGQ","عضو",7500,1875
17,10,40,"Master III","Soy Victor","#LJ08V88U0","كبير",7500,1875
18,0,0,"Master II","King Robson","#G9G02PJ0","عضو",7300,1825
19,202,40,"Master II","Kiby","#L9J2QPL","عضو",7291,1822
20,0,0,"Master II","Dexteric","#2J09L9V2U","عضو",7233,1808
21,140,250,"Master II","portico","#8GLP2P2G0","عضو",7062,847
22,28,0,"Master II","1983","#8YJCYP90P","عضو",7007,840
23,17,120,"Master I","caiaalves","#2U08UJ2V2","عضو",6976,837
24,186,120,"Master I","Flávio Ribas","#2GGY9QYUU","عضو",6896,827
25,0,0,"Master I","Eucl maximus","#2P2UQYG9C","عضو",6863,823
26,180,440,"Master I","9英寸的家伙","#L22RJCR80","عضو",6858,822
27,0,0,"Master I","Artur G","#C2JVQ2V","عضو",6857,822
28,0,0,"Master I","max","#C29CUYCLC","عضو",6845,821
29,156,0,"Master I","RVHL","#UVJ8YPLY","كبير",6785,814
30,0,40,"Master I","R14","#Q902UJ8PV","عضو",6778,813
31,0,40,"Master I","zura","#8CRJPJQUV","عضو",6772,677
32,0,0,"Master I","ajato","#QJJYVYY09","كبير",6741,674
33,20,0,"Master I","nevek","#U9UJLLG0Y","عضو",6690,669
34,53,0,"Master I","prisa","#L0RR9JYUL","عضو",6530,653
35,0,0,"Challenger III","O Esterminador","#CQVJUVC0L","عضو",6413,641
36,34,80,"Challenger III","@ribeirhoo","#VLCVR2GC8","عضو",6376,637
37,71,240,"Challenger III","Juanse","#8QVVV9R80","عضو",6273,627
38,16,120,"Challenger II","JolyTv1","#UQGQY98Y","عضو",5862,586
39,0,0,"Challenger II","ryanloko07","#CJVPV2QGP","عضو",5835,583
40,37,200,"Challenger II","faeLツ","#V2CL8C0C0","عضو",5819,581
41,10,0,"Challenger II","richard","#UQVPY990U","عضو",5805,174
42,18,0,"Challenger II","unknown","#2VY8C2JGQ","عضو",5797,173
43,0,40,"Challenger II","❦.prozin!.❥","#CUR9VGGJV","عضو",5500,165
44,18,0,"Challenger I","Phill","#CVPLPJQJV","عضو",5230,156
45,0,0,"Challenger I","_KAICKE.07","#GUYYV0CYL","عضو",5211,156
46,0,0,"Challenger I","PEIDOLA MONSTER","#YGGRLQ2","عضو",5207,156
