"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","Freddy21","#2L8VUVYY2","Lid",8235,4117
2,0,0,"Master III","sash","#90VLCGG88","Lid",7594,3797
3,0,0,"Master III","McLovin","#2RLU9V8JJ","Lid",7530,3765
4,0,0,"Master II","cquiroz","#8PC8RYVGG","Lid",7178,3589
5,0,0,"Master I","mishutabob","#9J98U892R","Lid",6500,3250
6,0,0,"Challenger III","luc","#UVGPU9LV0","Oudste",6399,3199
7,0,0,"Challenger II","PapiDi","#8RC2G9LVQ","Oudste",5877,2938
8,0,0,"Challenger II","joaogamer_yt_","#88PUU8UPY","Lid",5776,2888
9,0,0,"Challenger II","TÁS F☠DIDO","#YRGPPRGYC","Co-leider",5680,2840
10,0,0,"Challenger II","mike","#8Q2C2JRCQ","Lid",5655,2827
11,0,0,"Challenger II","RODRIGO9","#9YU8QL2P","Lid",5539,1384
12,0,0,"Challenger I","pote","#RVQCU0VGP","Lid",5441,1360
13,0,0,"Challenger I","Minas","#LRJYCU0G0","Leider",5087,1271
14,0,0,"Challenger I","tiago","#JG9GP9UVP","Co-leider",5051,1262
15,0,0,"Challenger I","RicardoEsgaio47","#JGGJ98GRR","Oudste",5045,1261
16,0,0,"Challenger I","ToqueDoBitoque","#C2LGJYQJL","Lid",5036,1259
17,0,0,"Arena 14","Nigher","#V8RURQGCU","Lid",4661,1165
18,0,0,"Arena 13","capela4","#C2GJPVU89","Lid",4431,1107
19,0,0,"Arena 13","Bernas17","#VGC8UYG9Q","Lid",4375,1093
20,0,0,"Arena 12","perpetuinho","#U0YGGLY8C","Lid",3801,950
21,0,0,"Arena 11","kikotuga","#GPVVP9JQR","Lid",3656,438
22,0,0,"Arena 10","Deniminadoe","#CPU88P98U","Lid",3284,394
23,0,0,"Arena 9","vispa","#U0PJ0J8JQ","Lid",2600,312
