"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,306,320,"Champion","BatınAyaz","#QV9CVYCG9","Membro",8288,4144
2,8,0,"Champion","AcHeLLouS","#2G09JU2RV","Anziano",8234,4117
3,43,0,"Master III","akın","#YG8Y0UQP8","Membro",7823,3911
4,207,354,"Master III","Ocampos","#88JL0VV2P","Membro",7768,3884
5,90,0,"Master III","bahtiyar","#CQRCGPGYU","Anziano",7760,3880
6,280,340,"Master III","“ Emre Turhan “","#PV0G0PGC0","Capo",7586,3793
7,182,470,"Master II","KARABATAK","#P8080JP89","Anziano",7301,3650
8,0,0,"Master II","Edişkomm","#GP9GU92VG","Anziano",7289,3644
9,276,319,"Master II","CANAVAR","#L2JVL28Q","Membro",7268,3634
10,159,0,"Master II","OTTOMAN","#80UR8JJ9Y","Anziano",7219,3609
11,28,40,"Master II","tuncaytooo","#UQQRRRLP","Co-capo",7155,1788
12,0,0,"Master II","onder","#280YQPVR8","Membro",7062,1765
13,272,0,"Master II","My leon father","#YUGVVYRGU","Membro",7000,1750
14,0,0,"Master I","alemdr","#2Q28Y9G28","Membro",6788,1697
15,0,0,"Master I","*ÖMER DEMİR*","#9GJ0R8GRC","Anziano",6749,1687
16,0,0,"Master I","psycho","#280JGQUUG","Membro",6679,1669
17,0,0,"Master I","Buğra DEMİRCAN","#80GG8J89R","Membro",6676,1669
18,0,0,"Challenger II","SACİTCEE","#8GGU908Q","Co-capo",5794,1448
19,0,0,"Challenger II","E R D E M","#G0JYCPURV","Anziano",5715,1428
20,90,80,"Challenger I","Sakaryalı","#8JPGVVV02","Anziano",5437,1359
21,0,0,"Challenger I","tk","#LU9VRJ2RU","Anziano",5414,649
22,0,0,"Challenger I","BenArfaa2","#Y0RPGYP99","Anziano",5339,640
23,0,0,"Challenger I","★ReBorn★","#29R82QUV","Membro",5272,632
24,0,0,"Challenger I","VİPP","#JRQ9VJ0PY","Anziano",5052,606
25,42,60,"Arena 6","Yakup","#VRGU0UPRP","Membro",1859,223
