"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,0,"Royal Champion","Billy","#RYQJ8CUG","Co-leider",9000,4500
2,90,0,"Royal Champion","deltaeta840","#P0YLQYGQR","Co-leider",9000,4500
3,154,0,"Royal Champion","Goblin","#V9YVCGCJ","Co-leider",9000,4500
4,114,0,"Royal Champion","kg","#PP0UYQQP","Oudste",9000,4500
5,114,160,"Royal Champion","sockdepoo","#U0J2VUU08","Co-leider",9000,4500
6,216,0,"Royal Champion","Dirty Mercy","#P9GR8VPPC","Leider",9000,4500
7,76,0,"Royal Champion","Chewbacca","#2PLLYCJRC","Co-leider",9000,4500
8,94,0,"Royal Champion","Hoodie","#2J92LJJ8V","Co-leider",9000,4500
9,160,200,"Royal Champion","alexdagreat14","#9QLURPJC0","Oudste",9000,4500
10,60,0,"Royal Champion","yo","#8C2UYYPY","Lid",9000,4500
11,96,160,"Royal Champion","Royal_Coss","#Y89PQYQQ","Oudste",9000,2250
12,148,0,"Royal Champion","bpease","#80GJ90Y8","Co-leider",9000,2250
13,58,0,"Royal Champion","Socc3rDude11","#UYGQU00","Oudste",9000,2250
14,36,160,"Royal Champion","reedo","#JRRRGLPC0","Oudste",9000,2250
15,48,200,"Grand Champion","twitch.tv/noms","#8YY2Q2RJ","Lid",8623,2155
16,37,160,"Grand Champion","The GOAT","#YG9P90GV","Lid",8616,2154
17,70,0,"Grand Champion","adam","#8JRUJ8P9","Oudste",8535,2133
18,140,0,"Grand Champion","Ken1of1","#CPLR9LYR9","Oudste",8500,2125
19,68,200,"Champion","HavocCH","#RRG822QUP","Oudste",8420,2105
20,0,0,"Champion","DoubleG Bluee⭐️","#UQ9YL08P","Lid",8363,2090
21,76,40,"Champion","Veni Vidi Vici","#2UCG2J0Y","Lid",8330,999
22,16,0,"Champion","Fusari22","#P099PVQ2","Lid",8294,995
23,40,0,"Champion","Imachicken2","#8PJ8QYYL","Oudste",8264,991
24,20,120,"Champion","Alomar","#CY9LUGV9P","Oudste",8231,987
25,162,0,"Champion","Jouster","#89UR2RLUR","Oudste",8207,984
26,30,80,"Champion","&lt;c5&gt;iGod_Ryan","#9GV0UPGJ","Lid",8057,966
27,0,0,"Champion","Lurisking","#9Y0982QV2","Lid",8010,961
28,98,0,"Champion","Green Monster","#GVJ0P8UP","Co-leider",8000,960
29,20,0,"Champion","Yeti","#P92JG28VU","Oudste",8000,960
30,114,0,"Master III","rezolve","#YURC8828","Oudste",7861,943
31,26,160,"Master III","ILoveNick&amp;Molt","#VUP0P2QP","Oudste",7675,767
32,48,320,"Master III","Romit","#YVC0LRR0","Oudste",7511,751
33,56,0,"Master III","Bad Dog","#90YVQYC","Oudste",7505,750
34,56,0,"Master II","GeorgetheAnimal","#YRG9QQVC","Oudste",7369,736
35,28,240,"Master II","ben","#YQQRRL2Y","Oudste",7331,733
36,0,0,"Master II","urmom","#2QVRC80L2","Lid",7304,730
37,66,240,"Master II","sizzle","#LCY8PV0R","Lid",7289,728
38,46,0,"Master II","Danger","#9UY922C0U","Oudste",7238,723
39,10,200,"Master II","Faris","#P9YLLJQ82","Lid",7210,721
40,10,160,"Master II","SarahRenee","#L28299RY","Oudste",7181,718
41,103,0,"Master II","Srotag","#2CJC9P92","Oudste",7177,215
42,216,200,"Master II","Jltr","#89QPQC298","Oudste",7142,214
43,66,40,"Master II","iholdthisw2.0","#2L2QYQGLG","Lid",7126,213
44,0,40,"Master II","XD_DX","#G00C8LLQQ","Lid",7001,210
45,36,0,"Master I","Samdeezy","#8C9R8UGU","Oudste",6939,208
46,0,40,"Master I","Salvi","#PPVJJ0ULG","Oudste",6565,196
47,0,10,"Challenger III","mini Deltaeta","#VGJVLVRUG","Co-leider",6403,192
48,78,80,"Challenger III","EmmaTheGreat","#2YLRC0VRY","Lid",6149,184
