"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,224,0,"Grand Champion","king","#L9VRQ90R","Lider",8703,4351
2,0,0,"Champion","kirby","#29QCJRCV0","Ancião",8155,4077
3,0,0,"Champion","U_loves_hoges_","#CRR0LPJJ2","Membro",8090,4045
4,186,256,"Champion","Ron","#QVVRR9UP","Ancião",8085,4042
5,48,182,"Master III","adirzan","#R2V88Q09","Ancião",7667,3833
6,0,0,"Master III","hmam mawasi","#GGLUYVGJ","Ancião",7582,3791
7,0,0,"Master II","sami","#8UJCYP8PL","Membro",7260,3630
8,0,0,"Master II","EraN","#2GGQJUVV","Membro",7094,3547
9,46,40,"Master II","yarinhd23","#CGLUQ80U","Ancião",7046,3523
10,0,0,"Master II","greeeen","#2PJUCV8RV","Membro",7003,3501
11,0,0,"Master I","nadav0207","#YV2R8UGUQ","Membro",6951,1737
12,52,0,"Master I","Francisco","#PY00PRR2Y","Ancião",6864,1716
13,0,0,"Master I","GarilKa","#298YV8C2U","Ancião",6864,1716
14,0,0,"Master I","dragon v.i","#8LQGJJ2Y","Ancião",6816,1704
15,16,0,"Master I","daniel","#9U20GL9CV","Ancião",6776,1694
16,0,0,"Master I","marmelo amarelo","#J0PJ9R8Y0","Membro",6720,1680
17,8,40,"Master I","fsboa","#9LGV8GCJ","Ancião",6680,1670
18,0,0,"Master I","flusky_official","#QUV99UGYJ","Membro",6676,1669
19,158,176,"Master I","Euphorix Music","#928V8RJ2","Membro",6639,1659
20,0,0,"Master I","zimratia","#9ULRVLL2Y","Membro",6595,1648
21,0,0,"Master I","nadi","#2RCLP2J0Y","Ancião",6548,785
22,0,0,"Master I","*^_^*","#PYCUYJ0VJ","Ancião",6500,780
23,0,0,"Master I","TOMER","#2VQV2RJPR","Ancião",6500,780
24,34,80,"Challenger III","$Lyan$","#RVGVG28JY","Membro",6327,759
25,0,0,"Challenger III","ф Bяееzy ф","#LJYJU0PPP","Membro",6308,756
26,0,0,"Challenger III","sparking-&#123;1}","#2VP9Y009","Membro",6279,753
27,0,0,"Challenger III","rimon-_-kamar","#20RVYPU0Q","Membro",6193,743
28,0,0,"Challenger III","José....","#PQ0CLQGQC","Ancião",6178,741
29,0,0,"Challenger III","Itay the king72","#2UJGVYLCR","Membro",6156,738
30,0,0,"Challenger III","מולאט דאדי","#CJP9Q0LR9","Membro",6067,728
31,0,0,"Challenger III","Lavie","#2R8GYU09V","Membro",6063,606
32,0,32,"Challenger III","g4maro102","#8R0CY82R","Membro",6030,603
33,0,0,"Challenger III","faze shahar","#Y08JG2L2P","Membro",6019,601
34,0,0,"Challenger II","ariel royal","#CVVCUQQ2","Membro",5902,590
35,0,0,"Challenger II","Noe","#PV2RR08LJ","Membro",5893,589
36,0,0,"Challenger II","liel","#QY99VU2L","Ancião",5883,588
37,0,0,"Challenger II","גלעד המלך","#8Y0Y9PYLV","Membro",5864,586
38,0,0,"Challenger II","doron","#200PVUG88","Ancião",5803,580
39,0,0,"Challenger II","Rudy","#LRUJVVQYR","Ancião",5800,580
40,0,0,"Challenger II","Obliviator™","#2Y9JQCJ2V","Ancião",5794,579
41,0,0,"Challenger II","???","#98QQQGYPC","Membro",5739,172
42,0,0,"Challenger II","no name","#VLPC8G88P","Membro",5650,169
43,186,152,"Challenger II","577","#909QY28VJ","Membro",5630,168
44,0,0,"Challenger II","Emanuel","#URJCYGVJY","Membro",5572,167
45,0,0,"Challenger I","Amit","#YLY9RP9QJ","Membro",5399,161
46,0,0,"Challenger I","IsraThug","#PR8L809G","Membro",5393,161
47,0,0,"Challenger I","lj","#PLG8VPQY9","Membro",5323,159
48,0,0,"Challenger I","אורי 123","#P0UGP8U92","Membro",5165,154
49,80,80,"Challenger I","Eliot","#PP908CJCV","Membro",5026,150
