"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,105,0,"Royal Champion","Farfelu","#9JL2J888J","Üye",9000,4500
2,190,352,"Royal Champion","la frite","#20QL82U0P","Üye",9000,4500
3,69,0,"Royal Champion","youssaann","#Y89PRJ20","Üye",9000,4500
4,130,80,"Royal Champion","L'Wallon","#LG89VL9G","Üye",9000,4500
5,34,0,"Grand Champion","⚡ALONSO DANIEL⚡","#8L2L8RQUP","Lider",8562,4281
6,166,0,"Champion","YVANSAANN","#PCCRQYYP","Üye",8273,4136
7,26,40,"Champion","elchapitito","#89L0VLQUV","Yardımcı lider",8129,4064
8,0,0,"Master III","nassim","#Q99LYVY82","Üye",7846,3923
9,0,0,"Master III","Evari","#9L2Q80UQJ","Üye",7835,3917
10,68,0,"Master III","andy","#2PQLVPYR2","Üye",7646,3823
11,156,340,"Master III","RifRoss","#8PU9PP0G2","Üye",7645,1911
12,54,80,"Master III","fa","#G20R8QL2P","Üye",7554,1888
13,0,0,"Master II","Pollitodetroya","#8PVVUPUJV","Büyük",7281,1820
14,0,0,"Master II","Yams","#9U2YQ928","Üye",7136,1784
15,0,0,"Master II","biggi","#2P0LYPQLQ","Üye",7121,1780
16,0,0,"Master II","antonio","#YG2Q882YG","Üye",7060,1765
17,0,0,"Master I","Fuego","#CJPYQ8Y20","Üye",6969,1742
18,54,136,"Master I","SLD97","#QJJYCVG8C","Üye",6762,1690
19,0,0,"Master I","redchki","#2YUR9GGV0","Büyük",6746,1686
20,46,112,"Master I","XsuperX","#VQR9CLYG","Üye",6742,1685
21,0,0,"Master I","le roi rokd","#PGCLCYJPC","Büyük",6685,802
22,0,40,"Master I","kevin","#YRP0QQQC","Üye",6670,800
23,68,40,"Master I","Luisa","#8PLUYGJGL","Üye",6618,794
24,0,0,"Challenger III","Yushei","#Y9Y2LP08","Üye",6341,760
25,0,0,"Challenger III","hdj","#VQ9JJ2J9Y","Üye",6306,756
26,0,0,"Challenger III","kolyashkolnik","#GP8R0QLG","Üye",6270,752
27,18,0,"Challenger III","Iletaitunefois","#V092CVGYC","Üye",6258,750
28,0,0,"Challenger III","MAZAIKA","#2LU2VL8R2","Üye",6248,749
29,26,0,"Challenger III","TheWark","#VLL0JJ2P","Üye",6207,744
30,0,0,"Challenger II","Demax9","#22VGLUYGL","Üye",5827,699
31,0,0,"Challenger II","Kiseiju","#89LR20V9Q","Üye",5704,570
32,0,0,"Challenger II","begeulz","#9LUP929R9","Üye",5635,563
33,0,0,"Challenger II","enzo","#YRU2CCRYY","Üye",5541,554
34,0,0,"Challenger II","Randy BBC","#8V2JC9UR2","Üye",5530,553
35,0,0,"Challenger I","pakpak","#2YV0YGP9R","Büyük",5472,547
36,0,0,"Challenger I","badboy92i","#2VUYUYQG0","Üye",5213,521
37,58,48,"Challenger I","elo","#GYV2R0R2U","Üye",5195,519
38,0,0,"Challenger I","biyeudman","#C29JGJUY","Üye",5143,514
39,0,0,"Challenger I","Maze_Aron","#JLYRU9CCG","Üye",5077,507
40,0,0,"12 Arena","JL-ASTOMARIO","#2V92Y0PCG","Üye",3990,399
41,0,0,"11 Arena","nathan","#JVQPUJYR8","Yardımcı lider",3664,109
42,0,0,"11 Arena","rlgx-17k","#ULRQLJYYC","Büyük",3428,102
43,0,0,"8 Arena","meoww","#UURPRURYL","Üye",2393,71
44,0,0,"8 Arena","titi","#9PJLQ99QL","Üye",2353,70
45,0,0,"7 Arena","amé","#UQCQYV8RG","Üye",2142,64
46,0,0,"7 Arena","diego","#YV0JRU9YG","Üye",2030,60
47,0,0,"4 Arena","kvci","#ULLPQYY8C","Üye",1295,38
48,0,0,"4 Arena","leandr ferraro","#U0LQR9VVC","Büyük",1170,35
