"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,56,40,"Royal Champion","Soop","#20PPRPLRQ","Mitglied",9000,4500
2,0,40,"Royal Champion","F•✓","#J92R8UPUJ","Mitglied",9000,4500
3,24,0,"Royal Champion","CTRN | limm0s✨","#2PGRC9VV","Vize-Anführer",9000,4500
4,0,0,"Royal Champion","Win_If_Gay","#PLV009QQU","Mitglied",9000,4500
5,24,0,"Royal Champion","Ėel","#9RURQYLP","Ältester",9000,4500
6,260,224,"Royal Champion","king tiger35","#L0UV890P","Vize-Anführer",9000,4500
7,26,0,"Royal Champion","Pedrito_007™","#RRYQPL2U","Ältester",9000,4500
8,144,120,"Royal Champion","qwerty135","#P2L2JG9U","Vize-Anführer",9000,4500
9,210,70,"Royal Champion","Spamz","#20PJJU0R","Vize-Anführer",9000,4500
10,0,0,"Royal Champion","CTRN I Seth Boy","#PY92QJRQV","Mitglied",9000,4500
11,18,0,"Royal Champion","CTRN l &lt;GHöüL&gt;","#RLVLGPC","Vize-Anführer",9000,2250
12,68,0,"Royal Champion","Toka Is Simping","#Y9CJRLJ","Vize-Anführer",9000,2250
13,62,110,"Royal Champion","Murky先輩","#QG9J9UL","Vize-Anführer",9000,2250
14,208,160,"Royal Champion","hilly","#9RVLL8UY","Vize-Anführer",9000,2250
15,8,0,"Royal Champion","illvzn","#9CL2L8C0","Mitglied",9000,2250
16,96,210,"Royal Champion","Angry Justice","#28U20V29J","Mitglied",9000,2250
17,28,120,"Royal Champion","스티 처 I 제네비브","#82UJUUQ2G","Ältester",9000,2250
18,58,120,"Royal Champion","meerkat","#ULVU2J0","Mitglied",9000,2250
19,18,160,"Royal Champion","CTRN l Aza一黎明✨","#9UURGJPGP","Anführer",9000,2250
20,72,110,"Royal Champion","Holy Kient","#LPQPUJG8","Mitglied",9000,2250
21,74,70,"Royal Champion","Willo","#2R9GUGQQ","Mitglied",9000,1080
22,10,40,"Royal Champion","CTRN I Kqnky","#Q88R980L","Vize-Anführer",9000,1080
23,50,0,"Royal Champion","LiamAU","#Y999V0Q90","Ältester",9000,1080
24,10,40,"Royal Champion","inferno drago77","#RQLRGU8J","Mitglied",9000,1080
25,18,0,"Royal Champion","just quit青草","#9YCCGY2Q9","Vize-Anführer",9000,1080
26,20,0,"Royal Champion","popcky","#G98U2V92","Mitglied",9000,1080
27,10,40,"Royal Champion","Bottle","#Y898GU0RJ","Mitglied",9000,1080
28,0,0,"Royal Champion","CTRN I Rob神様✨","#QP9Q2GV8","Vize-Anführer",9000,1080
29,0,0,"Royal Champion","DeliciousDeadly","#2GLL98220","Mitglied",9000,1080
30,0,0,"Royal Champion","CTRN I Trayy","#20VURPQGU","Vize-Anführer",9000,1080
31,100,0,"Grand Champion","CTRN I Magic!","#2C0VGQVU0","Vize-Anführer",8865,886
32,0,0,"Grand Champion","⽘ ᴗ ⽘","#Y9RQVGL8P","Mitglied",8800,880
33,0,0,"Grand Champion","CTRN I Will山羊✨","#L2URP2L88","Vize-Anführer",8753,875
34,0,0,"Grand Champion","uummm","#9QQYP299Y","Mitglied",8725,872
35,0,20,"Grand Champion","DeathStarr","#2UC0QP0","Ältester",8677,867
36,86,150,"Grand Champion","&lt;c5&gt;z4t","#R29L2082L","Ältester",8677,867
37,18,80,"Grand Champion","FrancesDaBeast","#22VJ8RR92","Mitglied",8503,850
38,30,0,"Grand Champion","CTRN I Cheezy","#V28RPP9","Vize-Anführer",8500,850
39,0,0,"Grand Champion","CTRN I Aza二黎明✨","#CUL0YV","Vize-Anführer",8500,850
40,54,56,"Champion","EX Daxgaar G","#29Q8202PU","Mitglied",8420,842
41,206,160,"Champion","orange blizzard","#299PYC8CL","Vize-Anführer",8406,252
42,78,40,"Champion","BEEF PATTY","#GVCUYCGY","Vize-Anführer",8343,250
43,8,0,"Champion","&lt;c6&gt;LuckedOutツ","#PLCGPCRLG","Ältester",8296,248
44,80,0,"Champion","CTRN I Yuzzi爱滴✨","#PY28CPV2Y","Vize-Anführer",8206,246
45,36,192,"Champion","CTRN I Luke速度✨","#999GVL8Y9","Vize-Anführer",8030,240
46,0,80,"Arena 13","Gurban","#RV8JLCCUY","Ältester",4287,128
