"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,18,0,"Royal Champion","CRM CRALEX","#YLRVYY9YV","Mitglied",9000,4500
2,28,0,"Royal Champion","CRALEX390GR™","#220YVGRVV","Mitglied",9000,4500
3,108,0,"Royal Champion","「SBD」 RICHARD","#22RGR8RR8","Ältester",9000,4500
4,16,10,"Royal Champion","Joker G","#29P9LYR82","Mitglied",9000,4500
5,10,0,"Royal Champion","Tony","#92JCC8JUC","Mitglied",9000,4500
6,171,0,"Royal Champion","ISMAXZ","#8YVQ9LL9J","Mitglied",9000,4500
7,0,0,"Royal Champion","Rooyer","#UJV9J9GR","Mitglied",9000,4500
8,0,280,"Royal Champion","ANDYYS","#2YPVLCQRQ","Mitglied",9000,4500
9,8,80,"Royal Champion","Mini CRALEX","#UQC8V8LPV","Mitglied",9000,4500
10,0,0,"Royal Champion","Lord Ragnnar","#RJGL9L00","Mitglied",9000,4500
11,36,0,"Royal Champion","ＳＳＴ ⚡Ａｎｇｘｌ","#2Q8UJ8ULY","Mitglied",9000,2250
12,18,0,"Royal Champion","RED Carmeloo™'”","#28VPPP2GJ","Mitglied",9000,2250
13,0,0,"Royal Champion","★彡[ᴛᴏɴʏ ʀ]彡★","#280G0C0YQ","Mitglied",9000,2250
14,170,0,"Royal Champion","&lt;c5&gt;Jorge","#2VCGVPYLJ","Mitglied",9000,2250
15,134,0,"Royal Champion","ALDEBARAN","#LPQU0YGG","Mitglied",9000,2250
16,94,0,"Royal Champion","crriss","#80LR0VL0","Mitglied",9000,2250
17,64,280,"Royal Champion","Daniel","#JJGQLQQJ","Mitglied",9000,2250
18,0,0,"Royal Champion","⚡&lt;&lt;Oswaldo&gt;&gt;⚡","#8PY00J0L","Mitglied",9000,2250
19,96,0,"Royal Champion","Chinillov7","#9Q8VVPLQC","Mitglied",9000,2250
20,0,0,"Royal Champion","Ipmon","#22GJL2Y0P","Mitglied",9000,2250
21,44,0,"Royal Champion","d̸u̸s̸k̸u̸w̸u̸","#2RPRLGC2U","Mitglied",9000,1080
22,58,0,"Royal Champion","⚡️gaturroloco⚡️","#2VUCYYV0","Mitglied",9000,1080
23,68,0,"Royal Champion","$$$Negr0zuna$$$","#92CG9YLQU","Mitglied",9000,1080
24,10,210,"Royal Champion","❇♬P. Ayala乡ツ","#89RVPCLYP","Mitglied",9000,1080
25,154,0,"Royal Champion","ivan_19","#8G0RU8LU","Mitglied",9000,1080
26,62,240,"Royal Champion","orlando","#2JP2QR2C2","Mitglied",9000,1080
27,96,0,"Royal Champion","✨MATAS✨","#PQVLCPU0","Mitglied",9000,1080
28,226,0,"Royal Champion","San","#28Y8JL2Q0","Mitglied",9000,1080
29,62,230,"Royal Champion","✨SaidGio_YTube✨","#2R0VJUUVC","Mitglied",9000,1080
30,8,240,"Royal Champion","么C Z ϟ N O","#P08LR28CG","Mitglied",9000,1080
31,0,0,"Royal Champion","Saulito G","#2CQCLRLVJ","Mitglied",9000,900
32,204,0,"Royal Champion","Victor Nava","#82G0UGG0J","Mitglied",9000,900
33,68,400,"Royal Champion","✨Nova I Rider✨","#PJJJ2G8JV","Mitglied",9000,900
34,0,0,"Royal Champion","➰ RESENDIZ ➰","#CUVYJQGP","Mitglied",9000,900
35,100,0,"Royal Champion","BetoCarlos","#L8VQLVG8","Mitglied",9000,900
36,0,0,"Royal Champion","emmanuel gg","#8LGYUVVC","Mitglied",9000,900
37,0,0,"Royal Champion","ROGER","#8RV2YGC2","Mitglied",9000,900
38,118,120,"Royal Champion","RegioPhantom:)","#2P82RLR0V","Mitglied",9000,900
39,94,0,"Royal Champion","RC Snorlax⭐","#22J2QG9VC","Ältester",9000,900
40,8,0,"Royal Champion","LuisPaghetti™","#28PYRGUYC","Anführer",9000,900
41,8,0,"Royal Champion","Césarrr✈️","#JJR9GPCL","Mitglied",9000,270
42,36,0,"Royal Champion","✨Osciel✨","#PPV8898L0","Mitglied",9000,270
43,0,0,"Royal Champion","⚡Tadeuz⚡","#8982QVPQV","Mitglied",9000,270
44,8,80,"Royal Champion","CAL Alex","#GL0G0J28C","Mitglied",9000,270
45,46,360,"Royal Champion","Dânïï£l","#VQRVUJ0","Mitglied",9000,270
46,130,0,"Royal Champion","Fernando❤️King","#RR8GCVYC","Mitglied",9000,270
47,0,0,"Royal Champion","bryan2299","#8RGRRY9Y9","Mitglied",9000,270
48,0,0,"Royal Champion","♤05c4r♤","#RCJ9GJUU2","Mitglied",9000,270
49,10,40,"Master II","Rey Chibolin :v","#9LVPLVVU0","Vize-Anführer",7030,210
