"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,34,0,"Royal Champion","Bruno Ferreira","#8GP2YJCL9","قائد مساعد",9000,4500
2,0,160,"Royal Champion","Ricardo❤️Gesy","#ULQ8R2VL9","قائد مساعد",9000,4500
3,19,160,"Royal Champion","DGonçalo™","#JUQ299RY9","قائد مساعد",9000,4500
4,180,160,"Royal Champion","愛 Yamazaki么ﴶ ⁶⁹","#8JYYQ9RY","كبير",9000,4500
5,30,0,"Royal Champion","Will❤️Money","#2YVCQRQRP","كبير",9000,4500
6,78,40,"Royal Champion","BRNX Hugo♤","#LJ8GY8Y","كبير",9000,4500
7,40,40,"Royal Champion","King_Sam","#PPYRV0RP9","كبير",9000,4500
8,0,0,"Royal Champion","bonecrusher","#8U8Q2JJJY","كبير",9000,4500
9,0,0,"Royal Champion","tiago","#280Q09GC2","كبير",9000,4500
10,50,240,"Royal Champion","✨️JÜN!ÖR™️✨️","#98GRUU20Q","عضو",9000,4500
11,56,120,"Royal Champion","metra §ct","#9G9GYLCL8","كبير",9000,2250
12,190,160,"Royal Champion","Pay Day","#8R2GJQGRR","عضو",9000,2250
13,122,80,"Royal Champion","NØTØRïØüS","#2CCQ90VCQ","كبير",9000,2250
14,0,0,"Royal Champion","Pompeyo","#2Y0999GRR","كبير",9000,2250
15,207,0,"Royal Champion","Henrique","#2YU8V9QGC","عضو",9000,2250
16,177,80,"Royal Champion","&lt;c5&gt;GRIZZLY","#2YPPLVYGG","عضو",9000,2250
17,0,0,"Royal Champion","FURIØUS","#2GYVG9YG","عضو",9000,2250
18,100,40,"Royal Champion","❤️Milena❤️","#PCGC99QY9","القائد",9000,2250
19,140,0,"Royal Champion","Milena❤️","#PGGUYVUV8","قائد مساعد",9000,2250
20,52,0,"Royal Champion","Fepa CR","#9RU8PL2","قائد مساعد",9000,2250
21,239,120,"Royal Champion","✨CHN I ♥️つばさ✨","#R2GJ2G2","عضو",9000,1080
22,50,120,"Royal Champion","Bellatrix","#9VGPVP2U2","عضو",9000,1080
23,0,120,"Royal Champion","Sereia Sniper","#PUGLJ9JGR","عضو",9000,1080
24,0,120,"Royal Champion","Electro Faint","#Y2QYL22UR","عضو",9000,1080
25,166,200,"Royal Champion","Dii","#9GRRYLU89","كبير",9000,1080
26,28,0,"Royal Champion","[ㅤ]","#CPRP8P20","عضو",9000,1080
27,10,0,"Royal Champion","了哦那人的哦Lucas","#YJPP9RLGY","عضو",9000,1080
28,36,200,"Royal Champion","pedrin","#UQL9RPCU0","كبير",9000,1080
29,0,0,"Royal Champion","Chiqueiro","#GPV9YUU9R","كبير",9000,1080
30,49,0,"Royal Champion","✌LUCAS✌","#2JUPR08JV","كبير",9000,1080
31,18,40,"Royal Champion","Jhon torneiro","#8YJJPVJC","كبير",9000,900
32,0,120,"Royal Champion","EsparramaS2","#RCL00C8CR","عضو",9000,900
33,358,40,"Royal Champion","☢️PareiD-Own☢️","#LQ0YJQGJ","عضو",9000,900
34,44,40,"Royal Champion","⚡⚔️Luciano⚔️⚡","#9QJJLYPL0","كبير",9000,900
35,8,40,"Royal Champion","Anderson.R","#VRCL8VRYR","عضو",9000,900
36,58,120,"Royal Champion","Cauã Lucena ✝️","#2L88LYQG2","كبير",9000,900
37,10,0,"Royal Champion","Pavlović","#2PUCGVGGG","كبير",9000,900
38,40,0,"Royal Champion","Giva Pontes","#88UQYQ0VY","عضو",9000,900
39,37,40,"Royal Champion","Lolla l Ismael","#29JQC88Y","كبير",9000,900
40,30,40,"Royal Champion","Flavio","#RY02URP","عضو",9000,900
41,18,80,"Royal Champion","紫苑Redd™","#82GYULRYJ","عضو",9000,270
42,28,40,"Royal Champion","Gesy❤️Ricardo","#8LQGGL0CL","قائد مساعد",9000,270
43,34,80,"Royal Champion","VRocha_","#9YR09PPPV","عضو",9000,270
44,26,80,"Royal Champion","⚡AsSasSiN™⚡","#JV8PYLP","عضو",9000,270
45,0,0,"Royal Champion","ʀᴀғᴀ","#CPRJ2PY8","كبير",9000,270
46,0,0,"Royal Champion","「ODF」Asaf™✨⚡","#8Y00U8CG","كبير",9000,270
47,0,0,"Royal Champion","LEO SANTOS","#2209LR2L0","عضو",9000,270
48,0,0,"Royal Champion","Spamz. BR","#8CR9VPV","كبير",9000,270
49,0,0,"Royal Champion","Kikão du mal♥️","#8G0VG22V0","كبير",9000,270
