"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,354,0,"Royal Champion","rene","#8CJCQ0QUY","Соруководитель",9000,4500
2,30,0,"Royal Champion","DANIEL HUMBERTO","#8G889QGR9","Соруководитель",9000,4500
3,124,0,"Royal Champion","Ovelisk23","#80RG2PCRC","Соруководитель",9000,4500
4,288,0,"Royal Champion","Alejo","#8L22YYCVG","Соруководитель",9000,4500
5,10,20,"Royal Champion","Hans Landa","#YQ2JQP2QJ","Соруководитель",9000,4500
6,98,0,"Royal Champion","Damian","#JR0UGU9G","Участник",9000,4500
7,0,0,"Royal Champion","LAPOKATI ⭐","#82RYU8Y0V","Участник",9000,4500
8,0,0,"Royal Champion","~~~thenoob~~~","#8V2PLPPGP","Соруководитель",9000,4500
9,28,0,"Grand Champion","Quiroz","#2LL28G9RP","Участник",8822,4411
10,38,10,"Grand Champion","halfdead","#92P8VU2U","Соруководитель",8806,4403
11,18,200,"Grand Champion","Fercho","#92Y2JCJY8","Участник",8705,2176
12,8,288,"Grand Champion","el kevin :v","#GVJPGCCR","Старейшина",8679,2169
13,10,0,"Grand Champion","lalo Medina","#RQUUJUG","Соруководитель",8552,2138
14,64,280,"Grand Champion","FACTOR_MIEDO...","#V2RJ0QL2Q","Участник",8525,2131
15,114,280,"Champion","marvin","#98VCCVYPV","Участник",8337,2084
16,102,0,"Champion","soner","#P29GP8CVR","Участник",8337,2084
17,26,0,"Champion","Manuel＼(^o^)／","#2CC9P90VP","Участник",8291,2072
18,50,0,"Champion","el ondeado","#G0L0YQ8UP","Участник",8281,2070
19,46,320,"Champion","Black","#CJR9CLV9G","Соруководитель",8260,2065
20,160,10,"Champion","rubenmen11","#8UJRJRCJ","Соруководитель",8185,2046
21,10,40,"Champion","■BERL|N■","#2VU9Q082U","Участник",8182,981
22,172,0,"Champion","fénix","#Y9GCYPURV","Соруководитель",8180,981
23,50,320,"Champion","Cristian:)","#YGYY2PQ98","Старейшина",8144,977
24,110,10,"Champion","king of kings","#8CY8VYYL2","Соруководитель",8119,974
25,66,80,"Champion","Yhearsito","#U8GYU0CCJ","Старейшина",8110,973
26,102,0,"Champion","Kaleb","#80JYYUGP8","Соруководитель",8096,971
27,100,20,"Champion","LsTex","#98PY28LCQ","Участник",8040,964
28,0,0,"Champion","OscaarFilibb","#R29PQVQ92","Участник",8033,963
29,150,0,"Champion","mega lenin","#RYJC908UL","Старейшина",8000,960
30,10,0,"Master III","jovany","#YG2QUYJCL","Участник",7881,945
31,0,0,"Master III","ʀʙɴ ᴍɪɢᴜᴇʟあ","#L0UY8RQVV","Участник",7849,784
32,126,360,"Master III","Darkseus","#PY9JLJVCJ","Участник",7774,777
33,130,200,"Master III","♛™ɪꜱᴍᴀᴇʟ乡❤️","#J298L0L98","Соруководитель",7763,776
34,80,0,"Master III","ivanoskovich","#8L9UG9G2J","Соруководитель",7733,773
35,80,240,"Master III","Lordest","#28VUYGU0Q","Соруководитель",7691,769
36,278,0,"Master III","Fajardo","#2G0QUGYUU","Соруководитель",7646,764
37,0,40,"Master III","TheMexa","#Y82UGJL2G","Старейшина",7629,762
38,134,0,"Master III","Olaf","#9C9JQ90RG","Соруководитель",7618,761
39,66,280,"Master III","meliodas","#QLJ9P982L","Участник",7613,761
40,84,320,"Master III","Guafle","#RGLCJV9U2","Соруководитель",7558,755
41,8,0,"Master III","MrAngel16","#CQCPQ9UU9","Участник",7555,226
42,32,120,"Master III","そ❣️ ÐÅŊÎÊŁ❣️そ","#JLYCJQULP","Участник",7532,225
43,0,0,"Master III","⑧尺ᴵᵛᴱᴿᴬ⑧ᴰᴸᴸᴱ⑧","#L08VQ9VV0","Участник",7502,225
44,20,0,"Master III","Kevin v:","#2GVYUJYC8","Участник",7500,225
45,104,0,"Master II","masiosare","#U9JGV8C","Глава",7322,219
46,0,0,"Master II","chuletas2","#2L20Q0RRY","Соруководитель",7210,216
47,8,0,"Master II","♡~&gt;ISABEL&lt;~♡","#P8JR0JRUY","Соруководитель",7173,215
48,20,0,"Master II","Ansony","#CUVJ29UR","Соруководитель",7143,214
49,0,0,"Master II","Fxg6™","#8V08P8RPG","Старейшина",7082,212
