"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,210,0,"Royal Champion","Alzy83","#9C922PQG","قائد مساعد",9000,4500
2,148,0,"Royal Champion","Emohong","#82UYYGLG","قائد مساعد",9000,4500
3,123,0,"Royal Champion","lucife2","#L2C2YGQG","قائد مساعد",9000,4500
4,100,0,"Grand Champion","brayams","#L8P2Y2CC","كبير",8846,4423
5,44,0,"Grand Champion","hazard","#YV8PCQ8P","قائد مساعد",8685,4342
6,88,0,"Champion","daz","#YLYVV00","كبير",8294,4147
7,103,0,"Champion","nic99","#9UVQC2Q0P","كبير",8205,4102
8,0,0,"Champion","AL_boy","#P2J8JL9J","قائد مساعد",8094,4047
9,78,200,"Champion","CATDOG","#92VLQYU0","كبير",8000,4000
10,122,200,"Master III","SPONGE8008","#UPJJ2JYV2","كبير",7976,3988
11,0,0,"Master III","AL_JR","#LYU20CR02","قائد مساعد",7903,1975
12,0,0,"Master III","黑色的人","#JR0GV0PUQ","عضو",7802,1950
13,54,0,"Master III","Skyriver","#UCGPQ00P","كبير",7795,1948
14,26,0,"Master III","李南星","#Y82V2L89","القائد",7730,1932
15,10,0,"Master III","Beckham7","#QU0YQ0PU","قائد مساعد",7629,1907
16,128,160,"Master III","HIMARI ひまり","#Y0PPR2RQG","قائد مساعد",7500,1875
17,0,0,"Master III","LockDown","#8G0VU0JP0","كبير",7500,1875
18,264,0,"Master II","the7","#QPUQGCGG","كبير",7413,1853
19,11,0,"Master II","kohHh","#9VUUV88L","كبير",7354,1838
20,94,190,"Master II","Gary","#PCJL0RPY","كبير",7338,1834
21,28,120,"Master II","UNskillZ","#PYG29C9Y","عضو",7226,867
22,138,312,"Master II","Guilty","#JLUU200R0","كبير",7195,863
23,0,0,"Master II","The King","#82PU0PG89","عضو",7187,862
24,8,0,"Master II","Leonster","#2PV90RP2","كبير",7156,858
25,0,0,"Master II","calcal","#209JPU9Q2","قائد مساعد",7118,854
26,0,0,"Master II","莽就完了","#ULY2PGY8V","عضو",7074,848
27,0,0,"Master II","sohighlow","#2JYR8C22V","قائد مساعد",7070,848
28,66,200,"Master II","sirmeepokta","#YUYPQJYR","كبير",7060,847
29,36,0,"Master II","Mao","#2CCQ8902","كبير",7059,847
30,16,40,"Master II","Adhav","#2QG02VU0U","عضو",7000,840
31,0,0,"Master I","ou812","#9U08Y9RC","كبير",6984,698
32,10,40,"Master I","藏色传奇","#PG2RRPVC0","عضو",6969,696
33,0,0,"Master I","calcal_jr","#82Y898U0","قائد مساعد",6935,693
34,0,0,"Master I","jingjing","#PJ8L8QRLQ","قائد مساعد",6897,689
35,0,0,"Master I","blackker","#82JP82JR","قائد مساعد",6885,688
36,0,0,"Master I","Omgosh","#QRGU8GLUP","قائد مساعد",6884,688
37,0,0,"Master I","SavageKing","#PRVG0R0J","عضو",6850,685
38,52,0,"Master I","dagger","#8P2QQYCLQ","عضو",6738,673
39,142,180,"Master I","Ppbaizon","#RVVCJYC80","كبير",6734,673
40,102,200,"Master I","☯️☯️☯️","#Q8RGJLR0P","عضو",6700,670
41,221,256,"Master I","DJ KING","#9CU8QPP9","عضو",6698,200
42,28,200,"Master I","ali_b7","#PJ2LJUYJ9","عضو",6672,200
43,28,120,"Master I","Jjjjjpp","#CR0Y00G8Y","عضو",6605,198
44,16,40,"Master I","Flaminghulk","#LQ208LQJ","كبير",6596,197
45,0,32,"Master I","ne","#9CQGPLJCV","عضو",6530,195
46,0,40,"Challenger III","Tiza","#QLG9YCG82","عضو",6154,184
47,0,0,"Challenger III","ROYALPEE","#JJ9G2QYR","قائد مساعد",6061,181
48,36,0,"Challenger II","evil_revolution","#2Q9LQGYGU","قائد مساعد",5948,178
49,0,0,"Challenger II","Tofu","#YY89CCUUV","عضو",5863,175
50,0,0,"Challenger II","will.i.am","#82JJQQUCJ","عضو",5591,167
