"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Stthiago","#UPC0VQVJ","Member",9000,4500
2,0,0,"Grand Champion","carlos magno","#9G9U8QQ0","Elder",8905,4452
3,48,0,"Grand Champion","vfgk85","#9808PR9V","Elder",8798,4399
4,0,0,"Grand Champion","Silvio Loco","#LQPPJLVV","Member",8584,4292
5,74,20,"Grand Champion","Rey Fran","#2PRJYJL0G","Member",8551,4275
6,24,0,"Master III","FÁBIO LUIZ","#2RYYCCYGY","Member",7713,3856
7,0,0,"Master III","MestreAllan","#20UC0LJGV","Member",7648,3824
8,0,0,"Master III","4queijos","#JQJY08U09","Member",7619,3809
9,0,0,"Master III","judson schimit","#9RP0VRPYL","Member",7500,3750
10,0,0,"Master II","mari.dudasz","#989U928R0","Member",7242,3621
11,0,0,"Master II","Marcos Vinícius","#L9RGGQ8PJ","Member",7033,1758
12,18,60,"Master II","Anthony","#800YC28UG","Member",7028,1757
13,0,0,"Master II","Tonhovsky","#2QU9QQUYR","Member",7020,1755
14,0,0,"Master II","Zatas","#90V92G9U","Member",7001,1750
15,0,0,"Master II","RAMON","#LLLPP8CC","Co-leader",7000,1750
16,0,0,"Master I","kurama","#2LPGL28JQ","Member",6678,1669
17,26,0,"Master I","Arthur.7.Álex.D","#PJRPGGQUR","Member",6569,1642
18,0,0,"Master I","PaulloLeal","#GRY2920CG","Member",6556,1639
19,28,80,"Master I","Igor Costa","#P2RYPJ90","Member",6542,1635
20,0,20,"Challenger III","Arlequina ♣","#90P0PG0R","Leader",6498,1624
21,38,40,"Challenger III","Meike Jr","#YJ82Q2J2","Co-leader",6443,773
22,0,0,"Challenger III","arjunior1","#Q2PUL8U9U","Member",6333,759
23,0,0,"Challenger III","mestre kaic","#L80U0J8L","Member",6261,751
24,0,0,"Challenger III","ALERQUINA","#UYQ8UP99L","Member",6258,750
25,0,0,"Challenger III","cauaclash-yt","#2P2QVGJGJ","Member",6213,745
26,0,0,"Challenger III","¥ GUSTAVO ¥","#9LP90RGU","Member",6177,741
27,0,0,"Challenger III","Diogo_157","#CV0Q02L90","Member",6141,736
28,20,10,"Challenger III","arks bg","#J0UCRJ9LU","Member",6120,734
29,0,0,"Challenger III","pingulino","#20JYYPR2J","Member",6119,734
30,0,0,"Challenger II","lmvns","#8PUR0GUPC","Member",5986,718
31,0,0,"Challenger II","lucas1000","#2L2P9Y9Y9","Member",5790,579
32,0,0,"Challenger II","mattew","#GJ2LRR09","Member",5748,574
33,0,0,"Challenger II","pedro147","#CYPVY9J8G","Member",5708,570
34,0,0,"Challenger II","ferraz","#UY88C09G8","Member",5643,564
35,0,0,"Challenger II","PHANT8M","#2UVGQR2P9","Member",5589,558
36,0,0,"Challenger I","cl_7","#V920VYLQ2","Member",5339,533
