"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","просто Я","#QJRUG982G","Leader",7087,3543
2,0,0,"Master I","supernoob","#P8800UCC","Member",6712,3356
3,0,0,"Master I","Alex2003","#Q8VL0LRG8","Member",6566,3283
4,0,0,"Master I","oblad_.ka1","#9RURJQYP2","Member",6521,3260
5,0,0,"Challenger III","Tyler","#YLU2CJRGQ","Member",6117,3058
6,0,0,"Challenger I","Тёма","#98RY82CY","Elder",5404,2702
7,0,0,"Challenger I","sergey","#2RJGU2UR","Member",5325,2662
8,0,0,"Challenger I","Александра","#2L2V0JPY2","Member",5289,2644
9,0,0,"Challenger I","Nikita=)","#28C802QRG","Elder",5006,2503
10,0,0,"Challenger I","иван5555","#P8C8JGLC2","Elder",5001,2500
11,0,0,"Challenger I","damirus9","#GLU9UV2","Member",5000,1250
12,0,0,"Arena 14","XxRomxX","#L9JULYCP","Member",4812,1203
13,0,0,"Arena 14","в ророо","#G2PV0YL00","Member",4774,1193
14,0,0,"Arena 12","werget","#9L0PQYGGQ","Member",3800,950
15,0,0,"Arena 12","Asertant","#Y2VCJG0YU","Member",3800,950
16,0,0,"Arena 13","# БРОтан #","#P2CCQVGR","Member",4415,1103
17,0,0,"Arena 12","f1aze","#Q0PC9LY8L","Member",3946,986
18,0,0,"Arena 13","-$ILAKEP$-","#222RLP09G","Elder",4239,1059
19,0,0,"Arena 13","KaRDaR","#9CCV9GVJV","Member",4300,1075
20,0,0,"Arena 12","Luka","#PURJ98GQR","Elder",4018,1004
21,0,0,"Arena 12","Жак фреско","#GPJJYJ92L","Elder",4010,481
22,0,0,"Arena 12","Просто Я","#P99UV0PQL","Co-leader",4007,480
23,0,0,"Arena 9","Аддис-Абеба","#90U8GP8L","Elder",2733,327
