"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","fuzzybutt","#2QCUVYLL8","Colíder",9000,4500
2,72,0,"Royal Champion","♨️Bshot♨️","#98VGR0VV","Colíder",9000,4500
3,8,40,"Royal Champion","SOAG II","#GP8L2Q09V","Colíder",9000,4500
4,46,0,"Royal Champion","HOGGLE","#2JL28GCRL","Colíder",9000,4500
5,18,0,"Royal Champion","Watson","#8PQUR9LR","Lider",9000,4500
6,0,0,"Royal Champion","bezy","#9GVRY8GL","Membro",9000,4500
7,26,0,"Royal Champion","shabloips","#99CY08029","Colíder",9000,4500
8,10,0,"Royal Champion","NukaColaQuartzz","#JJRG9R2QV","Ancião",9000,4500
9,54,0,"Grand Champion","Harry P Wang","#P92VR8U8","Membro",8795,4397
10,18,0,"Grand Champion","Gilbo","#9PYG9YV2","Colíder",8689,4344
11,8,0,"Grand Champion","Bungl3s","#8YJP99L0","Colíder",8638,2159
12,18,0,"Champion","Maverick","#8RCP2GVGV","Colíder",8402,2100
13,0,0,"Champion","hakuna matata","#9RYV99CC","Ancião",8293,2073
14,0,0,"Champion","Nerf Duchess","#ULCC2RVV","Membro",8256,2064
15,0,0,"Champion","PeoplesChamp","#L9U8UV0UQ","Membro",8036,2009
16,44,0,"Champion","logan","#2YV8JGLVG","Colíder",8023,2005
17,0,0,"Champion","DiegoFear","#8YQVVPPVR","Membro",8000,2000
18,8,0,"Champion","Tony","#2GR9RLGP","Colíder",8000,2000
19,0,80,"Master III","RIP HARAMBE","#2QRL0Q98","Membro",7916,1979
20,34,0,"Master III","yomomma","#9V2VQCVVC","Membro",7701,1925
21,38,0,"Master III","WarnerG","#9GJRU829","Colíder",7672,920
22,0,0,"Master III","XxLilLukexX","#9QRPJUC2U","Membro",7566,907
23,8,0,"Master III","David","#8J9VYGQR","Colíder",7512,901
24,0,0,"Master II","Funky Raptor","#88QPG0R0","Membro",7329,879
25,74,0,"Master II","Dfan Jr","#JQCPLYQ2","Colíder",7317,878
26,10,0,"Master II","smokin buds","#8J002CQU","Ancião",7254,870
27,10,129,"Master II","BronxBombers10","#988R8LU2","Membro",7165,859
28,9,160,"Master II","xChaoticKing Jr","#2VGP0CG2U","Membro",7159,859
29,0,40,"Master II","Eugene","#YRCCVRVC","Membro",7122,854
30,26,0,"Master II","10cannonbolt","#9YGU29RJ","Membro",7026,843
31,0,0,"Master I","Sean_x_7","#2PLPYPGU","Membro",6961,696
32,0,0,"Master I","❗️ᏠᏌᎠᏳᎬ ᎠᎡᎬᎠᎠ❗️","#C0PLJ2UL","Membro",6881,688
33,0,0,"Master I","Spawn","#PCQ280UP","Membro",6761,676
34,0,0,"Master I","BM19","#GYYGJR2JP","Membro",6704,670
35,0,0,"Master I","TonyP","#PCL9RCLQC","Membro",6642,664
36,30,120,"Master I","dolfan","#UJ8RPQYV2","Membro",6596,659
37,0,0,"Master I","Slayerjsh","#9QPG0UJQ","Membro",6530,653
38,0,0,"Challenger III","Fabian","#GP8RQQQG","Ancião",6421,642
39,0,0,"Challenger III","spolzy","#P929CRCP0","Membro",6308,630
40,0,0,"Challenger III","M4XW3LL","#2CR2R022U","Colíder",6050,605
41,0,0,"Challenger II","rudy_da_berry","#9CG2R00PQ","Colíder",5503,165
