"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,116,0,"Royal Champion","Flypsid","#2Q9U2Q2G0","Colíder",9000,4500
2,40,0,"Royal Champion","light","#PLLU082Y","Colíder",9000,4500
3,30,0,"Royal Champion","jaraxxus","#QCQVJL2L","Lider",9000,4500
4,200,320,"Grand Champion","Aman Bhai","#UGYRQ8JG","Membro",8749,4374
5,176,0,"Grand Champion","AFRICA-Cameroon","#PLYRJQP8","Ancião",8704,4352
6,0,0,"Grand Champion","frenz","#YYV0U8G82","Membro",8500,4250
7,0,0,"Champion","master roshi","#C99RL2RQ","Membro",8182,4091
8,0,0,"Champion","jc_on","#99QGPYP20","Membro",8035,4017
9,198,0,"Champion","karabatic","#8L0JPJQC","Colíder",8015,4007
10,20,0,"Champion","yves le boucher","#8UGG28YQ","Membro",8009,4004
11,0,0,"Champion","gass","#LCQVP999","Ancião",8000,2000
12,48,0,"Master III","fat2fat","#PUQ828JRQ","Colíder",7793,1948
13,60,120,"Master III","beosl","#2VPQLCJGQ","Membro",7738,1934
14,100,280,"Master III","jackmiel","#222VP9C9U","Ancião",7678,1919
15,0,0,"Master III","Tknay","#99GRLY8G","Membro",7654,1913
16,0,0,"Master III","TANDA","#YUY0CC0YC","Ancião",7651,1912
17,10,0,"Master III","Ryl","#2UJ2JVPV2","Ancião",7616,1904
18,10,0,"Master III","Majin_Pegasus45","#9QUCUPPL8","Ancião",7500,1875
19,238,0,"Master II","Cedric","#88JQ9RPU","Colíder",7410,1852
20,0,0,"Master II","rager pas svp","#80YJ0QV92","Ancião",7410,1852
21,0,80,"Master II","br@msthor","#LPQU8GY8P","Membro",7330,879
22,70,160,"Master II","⚡Deku⚡","#8QUCQLP8L","Ancião",7172,860
23,0,110,"Master II","payblack","#QP0U0LPP0","Membro",7048,845
24,0,0,"Master II","shawn","#2CR0JGY9Y","Ancião",7040,844
25,50,0,"Master II","Le Grand Pope","#298QC202","Colíder",7006,840
26,0,0,"Master II","Don T-Bo","#YUUJUL2GV","Ancião",7000,840
27,256,390,"Master I","sophien","#P0QP9VC8","Membro",6933,831
28,40,140,"Master I","beoslpz","#8JYYQLQQU","Membro",6830,819
29,70,0,"Master I","lefauve","#YC80JJY8","Colíder",6797,815
30,10,80,"Master I","danza42150","#Q0J2VCY9R","Colíder",6722,806
31,8,0,"Challenger III","pdl][biel","#2JY2LPQ9","Membro",6355,635
32,90,80,"Challenger III","Free_Palestine","#2JJVYQPVL","Membro",6347,634
33,40,0,"Challenger III","zeka 06","#PU8GV890P","Membro",6229,622
34,80,110,"Challenger III","Sulysd","#VYRCGJ02C","Membro",6149,614
35,0,0,"Challenger III","el","#PV2VPCUCC","Ancião",6128,612
36,0,0,"Challenger III","darkman","#92LQUUC8Q","Membro",6109,610
37,0,0,"Challenger II","Aramis","#82YL2GLU0","Membro",5721,572
38,50,80,"Challenger II","Kobron","#802L2V2Q","Membro",5720,572
39,0,0,"Challenger II","dylan","#VPUJCY2Q9","Membro",5561,556
40,0,0,"Challenger I","Quaresma","#RRQP2RQQQ","Membro",5058,505
