"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,275,0,"Royal Champion","Juff","#RCGUU9P2","Leader",9000,4500
2,324,0,"Royal Champion","Ken","#YPCCCPQL","Co-leader",9000,4500
3,0,0,"Royal Champion","SJ ウインストン","#CQPUPQLL0","Member",9000,4500
4,10,80,"Grand Champion","demon warrior","#LRC09RCVJ","Member",8532,4266
5,112,0,"Champion","K.Z.J.","#Y2GJRU9GY","Member",8294,4147
6,0,0,"Champion","SpleenJustin","#8VUC9U8JR","Member",8199,4099
7,0,0,"Master III","Warm light","#UPJQ8QU8Q","Member",7938,3969
8,270,0,"Master III","Hannanchai","#2G8LJ9Q8C","Co-leader",7849,3924
9,0,0,"Master III","Gustavo","#YV20UGR0Y","Member",7768,3884
10,73,140,"Master III","Caleb","#PJ8CCJYPY","Member",7761,3880
11,0,0,"Master III","(NB)victor","#YL8PCJ2RJ","Member",7684,1921
12,0,0,"Master III","mario","#9YCVPY809","Member",7650,1912
13,0,0,"Master II","李克勤係我個friend","#Q0CU98CL","Member",7160,1790
14,192,320,"Master II","榮少","#L8VPP8","Elder",7060,1765
15,204,328,"Master I","小西太郎","#VPCQRGJY2","Member",6851,1712
16,0,0,"Master I","Wendy.L","#GQJCU8V","Member",6750,1687
17,50,250,"Master I","mosaiga","#2G8QV88CU","Member",6744,1686
18,0,0,"Master I","dad","#8J8LJYV9G","Member",6742,1685
19,38,40,"Master I","mikejia","#U89PVUJUR","Member",6716,1679
20,0,0,"Master I","巫兄","#CRRYUVLYQ","Member",6667,1666
21,0,0,"Master I","Racan","#2CQRGPURG","Member",6623,794
22,16,120,"Master I","MC","#29PVYL82V","Elder",6615,793
23,0,0,"Master I","Iamadeel786","#PVGQ9V00V","Member",6596,791
24,0,0,"Master I","jackle987","#LQ2LU2GRJ","Member",6533,783
25,0,0,"Challenger III","Jonathan Barber","#LULR0YYYJ","Member",6358,762
26,0,0,"Challenger III","super yo","#VPL90CU0","Member",6190,742
27,0,0,"Challenger III","Aidan","#GR0U9JLP8","Member",6122,734
28,0,40,"Challenger III","anthony","#LY8PYGPJQ","Member",6113,733
29,0,0,"Challenger III","You shall die","#2QLYG0LV2","Member",6087,730
30,0,0,"Challenger III","Joker2003","#YLRL28JL","Elder",6000,720
31,0,0,"Challenger II","Adrian 5H","#RPGRU2U8","Elder",5819,581
32,0,0,"Challenger II","一舊腹肌的男人","#YJ9R8LYYQ","Member",5770,577
33,0,0,"Challenger II","[YOUNDER]","#2GJUV0U9","Member",5748,574
34,50,40,"Challenger II","Donata :)","#QJPGGYLQ9","Member",5736,573
35,0,0,"Challenger II","LDLU","#LRJ8CJPGR","Member",5717,571
36,0,0,"Challenger II","ken22","#P8CQG09G8","Co-leader",5682,568
37,0,0,"Challenger II","TheAristocrat","#CLQQQPCGL","Member",5680,568
38,0,0,"Challenger I","林jim","#PVQPCLPPP","Elder",5409,540
39,0,0,"Challenger I","最後的騎士","#Q2UGGVJ0L","Member",5339,533
40,10,32,"Challenger I","mo2019","#PU99C0Y9V","Member",5328,532
41,0,0,"Challenger I","noob","#LRCVCUP8U","Member",5234,157
42,72,160,"Challenger I","THE BEST PLAYER","#LGRGV292Y","Member",5211,156
43,0,0,"Challenger I","paul","#U82JV00PV","Member",5198,155
44,0,40,"Challenger I","kiwi","#YGCYLJYJY","Member",5192,155
45,0,0,"Challenger I","Restartedzhel","#9CQVVYVP2","Member",5144,154
46,0,0,"Challenger I","V3GAS","#QG99GC8VL","Member",5120,153
47,54,160,"Arena 14","doodpl","#C9UV82Q8","Member",4903,147
48,0,0,"Arena 12","Louis266111","#JQCLQRUR8","Member",4079,122
49,0,0,"Arena 11","thisgamebad","#RQU29UUV9","Member",3702,111
