"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Challenger I","badstax","#PYV9UV88Q","Člen",5471,2735
2,0,0,"Challenger I","&lt;8bibi8&gt;","#8YUCLYYY0","Člen",5112,2556
3,0,0,"Challenger I","JAYSTEEL","#9PPU8QC8","Člen",5001,2500
4,0,0,"Aréna 13","missy","#9PL0R299","Člen",4442,2221
5,0,0,"Aréna 13","Clebogorath","#JV29JY8","Člen",4373,2186
6,0,0,"Aréna 13","Cory","#2PCV0G2J8","Leader",4219,2109
7,0,0,"Aréna 12","royalson","#20QLQ8RR","Člen",3949,1974
8,0,0,"Aréna 12","Royale fan","#8R02VPQVR","Člen",3800,1900
9,0,0,"Aréna 6","ben","#UJ0PQR9QU","Člen",1665,832
10,0,0,"Aréna 4","Streetcat","#VPUV2PCGY","Člen",1000,500
11,0,0,"Aréna 13","g00nz","#8RJ89YJ","Člen",4568,1142
12,0,0,"Aréna 8","cap'tain","#QGRJCCGQC","Elder",2332,583
13,0,0,"Aréna 12","marcus","#RLYRGJV","Člen",4021,1005
14,0,0,"Aréna 12","MrsBarnshart","#9LCRVJ999","Elder",4004,1001
15,0,0,"Aréna 12","SaMbaRtoN","#PP2RJL8QG","Člen",4001,1000
16,0,0,"Aréna 10","Panagioti2.0","#Q0GUQCRGY","Člen",3221,805
17,0,0,"Aréna 12","spinky","#GJUP0CL","Elder",4001,1000
18,0,0,"Aréna 12","Moverse25","#298U9YY2","Člen",4001,1000
19,0,0,"Aréna 12","littleyvon","#LPUPVG0","Elder",4001,1000
20,0,0,"Aréna 12","Sufixxes","#PR9LR8L0L","Člen",4001,1000
