"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,126,160,"Royal Champion","iminyourhouse","#802J0C8U","Aîné",9000,4500
2,76,0,"Royal Champion","J4ckFr0st22","#9R0QYVGUQ","Aîné",9000,4500
3,135,0,"Royal Champion","WolfDog64","#899L00PJ","Chef adjoint",9000,4500
4,88,0,"Royal Champion","at4one","#8QJL8CL0","Chef",9000,4500
5,98,0,"Grand Champion","Big Daddy","#VVQ8VCG","Aîné",8800,4400
6,34,0,"Grand Champion","Spoony","#R8PCLL2","Chef adjoint",8733,4366
7,50,320,"Grand Champion","James","#RPGCJ0QQR","Membre",8651,4325
8,26,0,"Grand Champion","#12ponypuncher","#YG20R2GQ","Chef adjoint",8626,4313
9,80,0,"Grand Champion"," Huh ","#2CQCRPG8","Chef adjoint",8504,4252
10,18,0,"Grand Champion","Sosa The Great","#P8882JGGQ","Membre",8500,4250
11,42,0,"Champion","LegionOfBoom","#8LYJCGGG","Aîné",8305,2076
12,20,0,"Champion","Faust","#2VGG8UY2","Chef adjoint",8297,2074
13,81,0,"Champion","La Al","#8YQ2ULQG","Aîné",8235,2058
14,68,0,"Champion","E_Rock24","#L98VR8UJC","Chef adjoint",8145,2036
15,34,0,"Champion","iamnotmeltorme","#PCLYLYC9","Membre",8090,2022
16,68,0,"Champion","HouseGrayskull","#2CCLUJRL","Chef adjoint",8082,2020
17,9,400,"Champion","James Of Flames","#CQ9080L22","Membre",8081,2020
18,116,0,"Champion","rcsmith115","#GJYYR0R0","Membre",8061,2015
19,88,0,"Champion","youre moms","#8JGCJ889","Aîné",8000,2000
20,112,0,"Master III","jhornak007","#9U0J9CLJU","Membre",7876,1969
21,41,160,"Master III","Cody","#20PPY8V8","Membre",7849,941
22,102,0,"Master III","slynch34","#2CRRVJRG","Aîné",7766,931
23,44,0,"Master III","Kodiack","#2UPLUR8G","Aîné",7755,930
24,39,0,"Master III","King J Ho","#8GJUCGJP","Membre",7677,921
25,86,200,"Master III","Potato Man","#YCQJRL8UC","Aîné",7628,915
26,68,0,"Master III","Vize Blitz","#9JL9QVUY","Membre",7605,912
27,62,0,"Master III","snoopd0g","#PPU82CJ","Chef adjoint",7531,903
28,8,160,"Master III","Andy","#9CPGRQ09","Aîné",7527,903
29,40,264,"Master II","mcnallsr","#20YQQQQY","Membre",7304,876
30,60,0,"Master II","Beast Mode","#CVR0RJY9","Aîné",7244,869
31,36,0,"Master II","mathlete","#JLYJR9VC","Chef adjoint",7172,717
32,32,0,"Master II","Kari","#P2VUUCJC","Chef adjoint",7171,717
33,33,0,"Master II","The Dude","#8R2LV0PP","Chef adjoint",7146,714
34,24,320,"Master II","Skillet80","#R8Q22GPJC","Membre",7140,714
35,28,0,"Master II","mad max","#9QPCQRP0V","Aîné",7119,711
36,0,0,"Master I","BOB","#208RY9YG9","Membre",6873,687
37,8,0,"Master I","Bloody","#89R9CVLU","Chef adjoint",6736,673
38,40,0,"Master I","Dman","#YUCC0UCV0","Aîné",6705,670
39,28,160,"Challenger III","Chuggo Fizzins","#999YPU0JG","Membre",6204,620
40,0,0,"Challenger III","Ben","#YVCU09UG","Membre",6188,618
41,26,40,"Challenger II","I$aiah","#J98UYUGGJ","Membre",5855,175
42,10,0,"Challenger II","taco","#9VVJGRUY","Membre",5534,166
43,0,0,"Challenger I","NS4L GHOST","#RJYGCLUG","Membre",5148,154
