"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,10,0,"Royal Champion","LAZAROS PRO","#2LV8CGGV","Elder",9000,4500
2,20,0,"Champion","glock","#9R0L898G","Ledare",8403,4201
3,0,0,"Champion","asynodeytos","#8RRUYJGYP","Elder",8118,4059
4,0,0,"Master II","psilos","#RP9CY9YC","Medledare",7401,3700
5,0,30,"Master II","ΜΑΚΙΣ","#CLGQCUJU","Medlem",7168,3584
6,0,0,"Master II","nako","#Y0LJ00229","Medlem",7020,3510
7,0,0,"Master I","Karaiskakis66","#R02GLY0V","Elder",6776,3388
8,0,0,"Master I","jackbauer","#QGYVY9QU","Elder",6633,3316
9,0,0,"Master I","se katouraw","#JLGUQUJV","Elder",6633,3316
10,0,0,"Master I","LiakosMaw","#PJGL8L9Y","Elder",6606,3303
11,0,0,"Challenger III","Euloghtos","#GR2PRP9G","Elder",6452,1613
12,0,0,"Challenger III","GiannisEr","#PPURQRU8R","Medlem",6370,1592
13,0,0,"Challenger II","Jaqen H'ghar","#R0QVG28Y","Medledare",5933,1483
14,0,0,"Challenger I","Renée","#2GY92U8C","Medlem",5251,1312
15,0,0,"Challenger I","Glody","#P0QPR29LP","Medlem",5243,1310
16,0,0,"Challenger I","gieniu","#GU2LJ8PRQ","Medlem",5233,1308
17,0,0,"Arena 12","Αποτυχημένος","#2R290JVCG","Medlem",4057,1014
