"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","1960 Impala","#CYGP9P8J9","Elder",7503,3751
2,0,0,"Master I","sami","#GUVVGYLL","Leader",6655,3327
3,0,0,"Master I","eris","#PCGUYL0RU","Elder",6500,3250
4,0,0,"Challenger III","pei dan so","#92PUQPJ8Q","Elder",6066,3033
5,0,0,"Challenger II","MeMoo","#CYP8P88UP","Member",5826,2913
6,0,0,"Challenger II","mochi","#CRQJ9PV88","Elder",5783,2891
7,0,0,"Challenger II","scraynz","#Y2RGUGUUC","Member",5781,2890
8,0,0,"Challenger II","not a bot","#JPQ8G8VVG","Member",5733,2866
9,0,0,"Challenger II","nikol","#C82UQQY0J","Member",5733,2866
10,0,0,"Challenger II","Zap_Vex","#P08UJJJCG","Member",5663,2831
11,0,0,"Challenger II","valk","#CLUL0VRRC","Member",5568,1392
12,0,0,"Challenger II","zighflyerVR","#CGGLUCLUU","Member",5500,1375
13,0,0,"Challenger I","soultaker634","#LPJURC888","Member",5225,1306
14,0,0,"Challenger I","g Gn hh","#JPJJYQUY8","Member",5188,1297
15,0,0,"Challenger I","Jett","#J28JJCQGQ","Member",5093,1273
16,0,0,"Challenger I","Tg2001","#LGRVGQQG","Member",5000,1250
17,0,0,"Arena 14","mochiPluem","#LPU2L8UPR","Member",4846,1211
18,0,0,"Arena 14","spxz_santi","#Y9CJQVU9P","Member",4812,1203
19,0,0,"Arena 14","hiemstratje","#CGRJPPCCP","Member",4626,1156
20,0,0,"Arena 13","Mochi","#YRU8J2Q8J","Member",4339,1084
21,0,0,"Arena 12","Anthony R","#CR88J0892","Member",3927,471
22,0,0,"Arena 12","Frijoles_vaild","#CLQ20U8L8","Member",3804,456
23,0,0,"Arena 12","zen","#JQCRCJV2Y","Elder",3800,456
24,0,0,"Arena 11","twinkledinkle","#VCQP0CYUU","Member",3631,435
25,0,0,"Arena 11","COUGH:)","#CPVC2YUYL","Member",3408,408
26,8,0,"Arena 10","zep","#ULC82GJ8C","Member",3042,365
27,0,0,"Arena 9","qwerty","#UYGCGUJ8P","Member",2990,358
28,0,0,"Arena 9","thiccdaddy","#UQLVCUC2Y","Member",2813,337
29,0,0,"Arena 8","lolo le bg","#V2JGY2V9L","Member",2414,289
30,0,8,"Arena 8","joebot907","#UPYPJG02L","Member",2333,279
31,0,0,"Arena 7","Faze_DemonOnPc","#JC9G8UCU2","Member",2145,214
32,0,0,"Arena 7","yay","#UGGG9UU8L","Member",2030,203
33,0,0,"Arena 7","one-_-cloud","#Y0QYPCQJ8","Member",2000,200
34,0,0,"Arena 5","benji","#VLJGQ2RCR","Member",1459,145
35,0,0,"Arena 3","PELUCHÍN","#V0YR222QU","Member",953,95
36,0,0,"Arena 3","Eyu on Crake","#URCR00JLC","Member",828,82
37,0,0,"Arena 2","Heheha","#U9CCGPCGL","Member",300,30
38,0,0,"Arena 6","vibing sebas","#QR2C0GCJY","Member",1787,178
