"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,280,0,"Royal Champion","The Oven","#80URURG2","Leader",9000,4500
2,88,0,"Grand Champion","wHiTe StAll!oN","#20UGVGYU9","Co-leader",8958,4479
3,36,0,"Grand Champion","DAMIAN WAYNE","#2YQLUUCVV","Co-leader",8586,4293
4,30,0,"Grand Champion","STiИGЯАУ","#8VQ9RCJQ","Co-leader",8500,4250
5,74,40,"Champion","Legit-Erik","#2082UV9Y","Member",8359,4179
6,0,0,"Champion","Sir Mf","#P9Y909QV","Co-leader",8357,4178
7,110,0,"Champion","khanz12345","#PUURYYCC","Co-leader",8182,4091
8,0,0,"Champion","Draisaitl","#2UQVYUJGG","Co-leader",8133,4066
9,0,0,"Champion","RafaKimi","#8PP92C80L","Co-leader",8122,4061
10,0,0,"Champion","nietluuk","#8Y0QUPV0","Co-leader",8115,4057
11,104,0,"Champion","hurri69","#9UJPG8L","Member",8050,2012
12,30,160,"Champion","★彡CHINO彡★","#YR9UJVPLY","Member",8049,2012
13,53,0,"Master III","JaiSankar","#PGRVJVQPP","Co-leader",7891,1972
14,36,120,"Master III","CrazyGoodGuy500","#PVYR9YPU8","Co-leader",7831,1957
15,0,0,"Master III","CRADONE⚽","#8V89RU9C","Member",7766,1941
16,48,120,"Master III","Skull Crusher","#2JVLL2PU","Co-leader",7690,1922
17,0,0,"Master III","Qusai","#RG02P9LL","Co-leader",7673,1918
18,0,0,"Master III","ICA BASIC BEA","#P8JV0GC8G","Member",7613,1903
19,21,0,"Master III","Kili","#P8YRG2P8","Member",7586,1896
20,72,240,"Master III","YoloBeast","#2R9JJQC2R","Co-leader",7585,1896
21,0,0,"Master III","nick17","#QPL020CY","Member",7576,909
22,71,0,"Master III","ALA9FR","#L000RU2","Member",7500,900
23,1,40,"Master III","Calvino","#2UJG2GR2","Co-leader",7500,900
24,0,0,"Master II","t-bone","#PQGGLQ2U","Member",7332,879
25,0,0,"Master II","Connor","#JUYYRY2","Member",7237,868
26,38,160,"Master II","JackSauce23","#PYLQGU9CG","Member",7189,862
27,0,0,"Master II","Hannes#8","#PRU2Q9CVU","Member",7073,848
28,8,40,"Master II","Flanagan","#Q2C9RUV","Member",7048,845
29,0,0,"Master II","Luiz IV","#QVRLPPJQJ","Member",7000,840
30,0,0,"Master I","ÑÄK_平常心","#PP0L0RVGC","Member",6979,837
31,0,0,"Master I","Gilz","#9R0JVYR2","Co-leader",6850,685
32,0,0,"Master I","V1P3R™️","#882JCYQ2","Elder",6815,681
33,0,0,"Master I","G0ldenBoii","#9UQ0JRLQ","Co-leader",6779,677
34,0,0,"Master I","このおの❤️x-bow❤️","#LYY2PLLLC","Member",6776,677
35,38,40,"Master I","SamiB","#YUGR8YVCY","Member",6736,673
36,0,0,"Master I","Brendan","#90CPRQU82","Member",6724,672
37,0,0,"Master I","LUMBERJACK","#2G2PUYR8J","Member",6695,669
38,0,0,"Master I","OVOXO","#2ULUCL0R","Co-leader",6664,666
39,0,0,"Master I","Palm","#9VQVRGCU9","Member",6560,656
40,94,0,"Challenger III","Caro.sch","#J0RPPP82","Member",6314,631
41,18,80,"Challenger III","dj","#800RPVC8C","Member",6268,188
42,0,0,"Challenger III","::Cpt.NisalRv::","#2LVJQ9UP8","Member",6141,184
43,0,0,"Challenger III","ICA BASIC MELON","#L0PVQ88LJ","Member",6085,182
