"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Challenger III","orlando","#J8RVJPCC9","Member",6120,3060
2,0,0,"Challenger II","хз","#JGQYG00J9","Member",5849,2924
3,0,0,"Challenger II","Matheuziin","#898UUU2J8","Member",5610,2805
4,0,0,"Challenger I","mateuss","#8CUCRU9QQ","Leader",5369,2684
5,0,0,"Challenger I","victor452","#L08C8CUV9","Member",5347,2673
6,0,0,"Challenger I","montilla21","#928YLQJC","Member",5185,2592
7,0,0,"Challenger I","JorgeHD","#228JJPQGP","Member",5142,2571
8,0,0,"Challenger I","UZ","#2CJLJ0VPV","Member",5033,2516
9,0,0,"Arena 13","Люцифер","#YVPC0PQUL","Member",4348,2174
10,0,0,"Arena 11","Holaoka","#PPYPGUPPJ","Member",3574,1787
11,0,0,"Arena 11","reyes25AA","#JRPYQ09GY","Member",3541,885
12,0,0,"Arena 10","eliam","#Q02L00PG8","Member",3013,753
13,0,0,"Arena 10","Jean","#YCCR9GLG2","Member",3000,750
14,0,0,"Arena 7","Brangie10","#CGYQUL88R","Member",2121,530
15,0,0,"Arena 6","Paw","#CUUQ8J0CL","Member",1648,412
16,0,0,"Arena 5","Rechoquiz","#G0C8YR28R","Member",1415,353
17,0,0,"Arena 7","kirito","#JRLG9QV00","Member",2053,513
18,0,0,"Arena 9","darlintose","#PQ09Q9YJJ","Member",2610,652
19,0,0,"Arena 7","winifel 19","#JQQ82CLRU","Member",2061,515
20,0,0,"Arena 4","Jay Latino RD","#PUPUUQJ8U","Member",1204,301
21,0,0,"Arena 13","warnialg","#Y99CVQC0U","Member",4264,511
22,0,0,"Arena 8","meliodas","#JYRG08LQC","Member",2300,276
23,0,0,"Arena 6","ANGELYT","#J00P9JLRJ","Member",1628,195
24,0,0,"Arena 5","kendry RD","#GVYY80PV2","Member",1362,163
25,0,0,"Arena 7","domi","#CU89U8UUG","Member",2093,251
26,0,0,"Arena 14","steven53$","#JUYQYL89","Member",4665,559
27,0,0,"Arena 10","Zoro","#RPU2UVV99","Member",3000,360
28,0,0,"Arena 4","Isaias","#CVCGLRCCV","Member",1030,123
29,0,0,"Arena 11","yasser 1829","#R08UVRGCQ","Member",3554,426
30,0,0,"Arena 6","Alan","#GCRLQUR8Y","Member",1600,192
31,0,0,"Arena 5","herlyn","#C0J92G8CU","Member",1300,130
32,0,0,"Arena 12","EL MENOR","#8VQGU0G0L","Member",3800,380
33,0,0,"Arena 4","Gabriel.GG","#J2GL8C0YJ","Member",1000,100
34,0,0,"Arena 6","tfeuros","#GPQQL0GU2","Member",1767,176
35,0,0,"Arena 9","Nao","#GY9G8GLYU","Member",2697,269
36,0,0,"Arena 13","alejandro","#9UY8J2QR2","Member",4266,426
37,0,0,"Arena 11","Gerek","#QCU2YLCJR","Member",3645,364
38,0,0,"Arena 6","Diego TvT","#GYYLUJ8JQ","Member",1605,160
39,0,0,"Arena 6","el duro","#YLCPC2GYJ","Member",1618,161
40,0,0,"Arena 5","mario31","#GGJQU22YY","Member",1341,134
41,0,0,"Arena 12","Yeo","#G0CR9Y8PC","Member",4004,120
42,0,0,"Arena 12","Alan BMoray","#U8Q2VP8","Member",4001,120
43,0,0,"Arena 12","iron alex","#GV8V0G8RJ","Member",4002,120
44,0,0,"Arena 12","jose","#LJ0G2PCVR","Member",4001,120
45,0,0,"Arena 12","jose luis cueva","#82828J9JL","Member",4002,120
46,0,0,"Arena 12","nolasco","#YJ0V8992G","Member",3765,112
47,0,0,"Arena 12","Ramon_AA","#LU980PPUJ","Member",4001,120
48,0,0,"Arena 12","manuel","#QUUJP9LQ9","Member",4001,120
49,0,0,"Arena 12","omar saul","#2V9LCVC28","Member",4001,120
50,0,0,"Arena 12","tata","#89JRUVJGY","Member",4001,120
